"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL3089","DAF","750","19620628","20021010","ROOD",,"sedan"
"Personenauto","AL6480","DAF","750","19620630","20040309","GRIJS",,"sedan"
"Personenauto","AL7756","DAF","DAFFODIL 750","19670411","20040910","BLAUW",,"sedan"
"Personenauto","AM4467","DAF","750","19620821","20071106","BLAUW",,"sedan"
"Personenauto","AM5132","DAF","750","19670703","20080327","ZWART",,"sedan"
"Personenauto","AM9568","DAF","750","19630507","20100309","WIT",,"sedan"
"Personenauto","DE0573","DAF","750","19620727","20210726","GROEN",,"sedan"
"Personenauto","DZ5691","DAF","750","19620503","20180614","WIT",,"sedan"
"Personenauto","DZ9416","DAF","DAFFODIL","19620320","20200228","WIT",,"sedan"
"Personenauto","GP9105","DAF","750","19620305","19620305","WIT",,"sedan"
"Personenauto","HD3918","DAF","750","19620305","19620305","GRIJS",,"sedan"
"Personenauto","MH6135","DAF","750","19630719","19630719","GROEN",,"sedan"
"Personenauto","MS8002","DAF","750","19630515","19630515","GRIJS",,"sedan"
"Personenauto","PM0081","DAF","750","19620630","20200813","WIT",,"sedan"
"Personenauto","PM1536","DAF","DAF 750 DAFFODIL","19640505","20210326","BLAUW",,"sedan"
"Personenauto","PM2333","DAF","750 DAFFODIL","19630507","20210730","BLAUW",,"sedan"
"Personenauto","PM3027","DAF","750","19670322","20211116","WIT",,"sedan"
"Personenauto","PM6539","DAF","750","19630521","20230815","PAARS",,"sedan"
