"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WFZ1","KIP","SHELTER","20220815","20220815","N.v.t.",,"caravan"
"Middenasaanhangwagen","20WGL7","TABBERT","W28","20210601","20221115","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WDX1","LMC","C09-1022","20180926","20220621","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WHL9","KIP","SHELTER","20230425","20230425","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WJSV","HOBBY","410 SFE","20100629","20130114","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WKBF","TEC","TRAVELBIRD 390","20130411","20130411","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WKJK","STERCKEMAN","ALIZE","20130814","20130814","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WLTK","CHATEAU","CHATEAU CALISTA 450","20030514","20150408","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WRTX","HOBBY","540 KMFE","20180215","20180215","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WSGK","TABBERT","11512","19960304","20180228","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WSKT","WEINSBERG","W51","20180424","20180424","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WZGF","HOBBY","HOBBY","20000714","20210222","N.v.t.",,"caravan"
"Middenasaanhangwagen","31WTSL","FENDT CARAVAN","BIANCO 445","20190522","20190522","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WBP4","CARAVELAIR","ALBA","20210930","20210930","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WFL8","HOBBY","440A","20070703","20220614","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WGB1","HOBBY","650WFU","20081120","20220901","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WHZ8","FENDT CARAVAN","SAPHIR 465","20151016","20230628","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WJZH","KNAUS","W01","20130326","20130326","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WKJH","KNAUS","W01","20140321","20140321","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WKRK","FENDT CARAVAN","OPAL 550","20140123","20140123","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WLFX","BUERSTNER","AVERSO","20140717","20140717","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WLLG","KNAUS","W01","20141105","20141105","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WLVG","BUERSTNER","AVERSO PLUS","20150422","20150422","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WNRF","DETHLEFFS","NOMAD","19920330","20160121","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WRDB","FENDT CARAVAN","BRILLANT 650","20170327","20170331","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WSLG","HOBBY","495 UL","20180428","20180428","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WTZF","ERIBA","TRITON 420","20190529","20190529","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WVBK","HOBBY","645 VIP","20150228","20190617","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WVGN","FENDT CARAVAN","PLATIN 650","20110228","20190807","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WXLV","HOBBY","460 UFE","20200807","20200807","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WBL8","TEC","TE 530 K","20020514","20211217","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WDG8","HOBBY","495 UL","20220205","20220205","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WFF5","DETHLEFFS","5ET","20220520","20220520","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WFR4","LMC","MÜNSTERLAND MAESTRO 570E","20090326","20220929","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WGL2","CARAVELAIR","ALBA","20221129","20221129","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WJV3","CI-WILK","STERN 440 MD","19980320","20231109","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WLPR","HOBBY","720 UKFE","20150620","20150620","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WNLV","HOBBY","360 KB","20151208","20151208","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WNRS","HOBBY","455 UF","20150519","20160202","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WVBX","SWIFT GROUP LIMITED","SPRITE","20190628","20190628","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WVTZ","HOBBY","540 UFF","20200214","20200214","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WVXR","ADRIA","ALPINA 583LP","20200408","20200408","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WXND","FENDT CARAVAN","BIANCO 515","20200806","20200806","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WXNH","HYMER","EXCITING 471","20170427","20200820","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WJD1","DETHLEFFS","DETHLEFFS","20010402","20230707","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WJRP","DETHLEFFS","EN5","20121026","20121026","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WJZV","STERCKEMAN","STARLETT 420CP","20090921","20130328","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WKJ7","HOBBY","545 KMF","20240214","20240214","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WKTP","FENDT CARAVAN","BRILLANT 700","20140307","20140307","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WLD2","HOBBY","650 UFF","20220228","20240516","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WNXN","HOBBY","420 KB","20140729","20160406","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WPSF","HOMECAR","HOME CAR","19950720","20161214","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WDK7","ADRIA","ADORA 542 UL","20220203","20220203","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WHL9","KIP","SHELTER","20230425","20230425","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WJRN","STERCKEMAN","EVOLUTION COMFORT 420CP","20100528","20130402","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WKDH","TABBERT","W24","20130423","20130423","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WLBB","TABBERT","VIVALDI 560 TD","20060814","20140508","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WLHT","HOBBY","455 UF","20100519","20140911","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WLLH","FENDT CARAVAN","FENDT 470","20100708","20141104","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WZLH","FENDT CARAVAN","OPAL 650","20141010","20210329","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WFJ2","FENDT CARAVAN","OPAL 560","20220519","20220519","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WGH4","CARAVELAIR","CARAVELAIR","20001207","20221011","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WHH1","FENDT CARAVAN","FENDT","20110704","20230427","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WJN7","CARAVELAIR","CARAVELAIR 455","20090709","20230926","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WJV3","FENDT CARAVAN","BIANCO 515","20231110","20231110","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WKFV","KNAUS","W04","20130730","20130730","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WKZP","DETHLEFFS","EK3","20140507","20140507","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WLHB","HOBBY","495 UL","20140814","20140814","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WPNX","SWIFT GROUP LIMITED","SPRITE","20161029","20161029","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WSPX","TABBERT","PRINCESS 640","20120228","20181214","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WSSJ","STERCKEMAN","STARLETT 390","20020708","20180625","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WZVZ","FENDT CARAVAN","BRILLANT 590","20120628","20210611","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WBJ3","HOBBY","EXCELLENT EASY 560","20050701","20210825","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WKRD","WEINSBERG","W51","20140108","20140108","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WKTK","BUERSTNER","BURSTNER","19910620","20140226","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WLBF","TABBERT","TABBERT 4501","19930330","20140509","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WLGS","FENDT CARAVAN","OPAL 540","20150320","20150320","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WLSX","ERIBA","FEELING 430","20070416","20150305","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WSDZ","HOBBY","560 WFU","20180306","20180306","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WVZK","ADRIA","AVIVA 472LU","20200321","20200321","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WXVB","FENDT CARAVAN","OPAL 515","20210202","20210202","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WFD3","HYMER","EN590SL","20180830","20220520","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WFK7","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520","20220614","20220614","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WFZ4","FENDT CARAVAN","SAPHIR 515","20180405","20220907","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WHJ3","HOBBY","620 CL","20200525","20230329","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WKSL","FENDT CARAVAN","OPAL 560","20140322","20140322","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WLGS","HOBBY","540 WLU","20151028","20151028","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WLTF","HOBBY","440 SF","20150318","20150318","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WNFJ","HOBBY","561","19930630","20150702","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WNHN","SPRITE","400","20000307","20150901","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WNVG","HOBBY","650 UFF","20160319","20160319","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WPDD","FENDT CARAVAN","OPAL 650","20160524","20160524","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WSJL","HYMER","HNS 545","20100730","20181005","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WSTD","HOBBY","540 UL","20180802","20180802","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WVTD","SWIFT GROUP LIMITED","SPRITE","20170531","20200214","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WXLD","ADRIA","ADORA 512UP","20200723","20200723","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WZSX","WEINSBERG","W51","20180425","20220504","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WFS4","HOBBY","560 WLU","20140414","20220708","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WKDK","ERIBA","HSP 465","20130507","20130507","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WKKG","FENDT CARAVAN","BIANCO 515","20130906","20130906","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WKS6","LMC","C09-1031","20210228","20240330","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WLBF","DETHLEFFS","3EF","20140515","20140515","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WNTR","FENDT CARAVAN","BIANCO 465","20160316","20160316","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WSBZ","DETHLEFFS","3TG","20180223","20180223","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WSGL","SWIFT GROUP LIMITED","SPRITE","20180323","20180323","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WSSN","FENDT","MAYFAIR 650","20120228","20180627","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WVFJ","FENDT CARAVAN","OPAL 515","20190730","20190730","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WXHD","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 550","20210715","20210715","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WZHF","LMC","540","20170526","20210222","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WBL8","T.E.C.","TE 490 P","20080228","20210914","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WDS1","HOBBY","495 UL","20220316","20220316","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WHB1","KNAUS","LF","19980310",,"N.v.t.",,"caravan"
"Middenasaanhangwagen","10WHN8","FENDT CARAVAN","APERO 465","20231130","20231130","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WKS6","HOBBY","PRESTIGE 540 WLU","20050228","20240330","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WKZR","TABBERT","COMTESSE 680","19950904","20140501","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WLB3","FENDT CARAVAN","DIAMANT 620","20120620","20240503","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WLF1","CONSTRUCTAM","CONSTRUCTAM CARAVAN","19710530","20240522","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WLNG","HOBBY","560 UL","20150102","20150102","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WNVX","TEC","TE-TO","20080616","20160325","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WPFD","KNAUS","W01","20160624","20160624","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WTDZ","ERIBA","EN485GL EN485SL","20190108","20190108","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WVZF","ADRIA","ALPINA 613 UT","20200513","20210706","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WFS7","TABBERT","VIVALDI","20110608","20220712","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WKKT","LMC","MUNSTERLAND MAESTRO 550 D","20150701","20200529","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WKN9","BUERSTNER","AVERSO","20161130","20240502","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WLLZ","KNAUS","W04","20130507","20141120","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WSHT","FENDT CARAVAN","FENDT","20080123","20180424","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WTNZ","WEINSBERG","W51","20190313","20190313","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WTXP","CONSTRUCTAM","CONSTRUCTAM","19720704","20190520","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WZSZ","HOBBY","650 WFU","20120405","20210520","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WLXP","TABBERT","W27","20150425","20150425","N.v.t.",,"caravan"
"Middenasaanhangwagen","85WSVX","TABBERT","W27","20180817","20180817","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WDK1","RAPIDO","RAPIDO","20040316","20220608","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WFS7","HOBBY","560 KMFE","20220915","20220915","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WGFJ","TEC","TRAVEL-KING 460 TDF","20100701","20100701","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WJT6","HOBBY","460 UFE","20231102","20231102","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WKGS","SWIFT GROUP LIMITED","SPRITE","20130620","20130620","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WKGT","DETHLEFFS","EH3","20110607","20130619","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WKPH","HOBBY","455 UF","20131209","20131209","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WNKN","BUERSTNER","AVERSO","20151028","20151028","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WXHZ","ERIBA","TROLL 542","20200909","20200909","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WZNX","KNAUS","W04","20210423","20210423","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WZTN","FENDT CARAVAN","BIANCO 465","20210615","20210615","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WE83","KNAUS","MUSTANG 380","19850129","20200731","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WGJ4","ADRIA","740CE","19860630","20221020","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WH50","CHATEAU","908","19850611","19850611","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WKFF","KABE","KABE","20130518","20130518","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WKJN","WILK","W43","20130821","20130821","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WKKB","BUERSTNER","PREMIO","20130902","20130902","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WKKT","KABE","KABE","20131001","20131001","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WKZH","FENDT CARAVAN","TENDENZA 515","20140425","20140425","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WLXV","LMC","MUN STYLE 490 K","20150703","20150703","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WSDZ","FENDT CARAVAN","OPAL 515","20180207","20180207","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WSFJ","TABBERT","W28","20180215","20180215","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WXDH","KNAUS","W04","20200401","20200428","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WZRD","DETHLEFFS","3EF","20160527",,"N.v.t.",,"caravan"
"Middenasaanhangwagen","14WFP8","HOBBY","DE LUXE","20100218","20220718","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WHL8","WEINSBERG","W51","20141113","20230428","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WJH7","HOBBY","650 KMFE","20231007","20231007","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WJS9","KIP","KOMPAKT","20231103","20231103","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WJX4","HOBBY","660 WQM","20220907","20231128","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WLJH","HOBBY","400 TB","20141014","20141014","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WLKF","KNAUS","W01","20141009","20141009","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WNVT","KNAUS","W01","20160329","20160329","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WRGP","SWIFT GROUP LIMITED","SPRITE","20170519","20170519","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WSFL","KNAUS","ATU 410 OD.TANGO","20040602","20180212","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WSVP","HOBBY","460 UFE","20180817","20180817","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WDJX","FENDT","150","20090206","20090206","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WHB8","HOBBY","560 LU","20190715","20230323","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WJVP","FENDT CARAVAN","OPAL-XXX","20130320","20130320","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WKFV","SWIFT GROUP LIMITED","SPRITE","20130621","20130621","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WKKG","HYMER","NOVA 540","20030401","20130902","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WKRL","HOBBY","540 UL","20140307","20140307","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WLZF","LMC","MUN STYLE 420 D","20150518","20150518","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WNTR","SWIFT GROUP LIMITED","SWIFT","20160314","20160314","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WRKZ","LMC","MUN EXQUISIT VIP 655","20150228","20170630","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WSZG","KABE","IMPERIAL 740 TDL FK KS","20180913","20180913","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WFR4","DETHLEFFS","3EH","20220714","20220714","N.v.t.",,"caravan"
