"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VPS1","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080428","20080428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VKB3","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20071016","20071016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VPS1","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080417","20080417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VGV2","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20070601","20070601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VJF2","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20070816","20070816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VJP5","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20070927","20070927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VTN3","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080806","20080806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VJB5","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20070731","20070731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VNK3","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080211","20080211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VNZ5","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080320","20080320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VLG5","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20071213","20071213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VTD6","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080623","20080623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VTV8","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080807","20080807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VTV8","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080901","20080901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VXL7","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20081117","20081117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VLV8","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080115","20080115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VRF3","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080516","20080516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VJB7","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20070803","20070803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VRP1","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080708","20080708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VTH4","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080702","20080702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VZT6","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20090219","20090219","N.v.t.","38123","gesloten opbouw"
"Bedrijfsauto","38VRJ2","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20080521","20080521","N.v.t.",,"gesloten opbouw"
