"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","25NXKG","LAND ROVER","88 METAL TOP","19780201","20040317","GROEN",,"terreinvoertuig"
"Personenauto","43YB17","LAND ROVER","88 METAL TOP","19740627","19740627","ROOD",,"terreinvoertuig"
"Personenauto","53RVDJ","LAND ROVER","88 METAL TOP","19780501","20050915","GROEN",,"terreinvoertuig"
"Personenauto","97FHZL","LAND ROVER","88 METAL TOP","19741128","20000324","BLAUW",,"terreinvoertuig"
"Personenauto","98YA83","LAND ROVER","88 METAL TOP","19750405","20040427","BLAUW",,"terreinvoertuig"
"Personenauto","AL2172","LAND ROVER","88 METAL TOP","19710312","20020716","GROEN",,"terreinvoertuig"
"Personenauto","AL2716","LAND ROVER","88 METAL TOP","19681104","20020912","ROOD",,"terreinvoertuig"
"Personenauto","AL5232","LAND ROVER","88 METAL TOP","19720510","20030804","GROEN",,"terreinvoertuig"
"Personenauto","AM1168","LAND ROVER","88 METAL TOP","19680304","20060428","GROEN",,"terreinvoertuig"
"Personenauto","AM2193","LAND ROVER","88 METAL TOP","19610223","20060927","BLAUW",,"terreinvoertuig"
"Personenauto","DM3023","LAND ROVER","88 METAL TOP","19600706","19960705","GROEN",,"terreinvoertuig"
