"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BHDT87","MERCEDES-BENZ","ACTROS 4140 AK/8X8/4","19990722","19990722","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BJTL66","MERCEDES-BENZ","ACTROS 2535L 6X2/4","20010102","20010102","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BLBV77","MERCEDES-BENZ","952.33","20010419","20010419","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BLSR54","MERCEDES-BENZ","952.33","20020207","20020207","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BPNN54","MERCEDES-BENZ","932.33","20040709","20040709","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BTPZ99","MERCEDES-BENZ","ACTROS 4141 K","20080109","20080109","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BTVX52","MERCEDES-BENZ","ACTROS 5044 AK","20080325","20080325","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXDF60","MERCEDES-BENZ","ACTROS 5046 AK","20090810","20090810","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXPZ84","MERCEDES-BENZ","ACTROS 4144 K","20100702","20100702","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXRB20","MERCEDES-BENZ","ACTROS 4141 K","20100701","20100701","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXST60","MERCEDES-BENZ","ACTROS 4144 K","20100914","20100914","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXTN94","MERCEDES-BENZ","ACTROS 5044 AK","20101012","20101012","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXTV92","MERCEDES-BENZ","ACTROS 4341K WS 8X4/6","20101022","20101022","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BXXL63","MERCEDES-BENZ","ACTROS 5044 AK WS 10X8/8","20110103","20110103","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BZBR94","MERCEDES-BENZ","ACTROS","20110304","20110309","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BZDT42","MERCEDES-BENZ","ACTROS 5046 AK","20110408","20110408","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BZDT44","MERCEDES-BENZ","ACTROS 5046 AK","20110408","20110408","N.v.t.",,"asfaltkipper"
"Bedrijfsauto","BZXV60","MERCEDES-BENZ","ACTROS 4344 K WS 8X4/6","20120611","20120611","N.v.t.",,"asfaltkipper"
