"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G553DV","HYUNDAI","TUCSON IX35","20120630","20190903","GRIJS",,"Niet geregistreerd"
"Personenauto","H542NK","HYUNDAI","TUCSON (USA)","20160519","20200311","BRUIN",,"Niet geregistreerd"
"Personenauto","J200PX","HYUNDAI","TUCSON","20200124","20200925","GRIJS",,"Niet geregistreerd"
"Personenauto","K830DN","HYUNDAI","TUCSON","20191021","20201124","WIT",,"Niet geregistreerd"
"Personenauto","KS673P","HYUNDAI","TUCSON","20161116","20161116","GRIJS",,"Niet geregistreerd"
"Personenauto","N024SB","HYUNDAI","TUCSON","20200630","20211214","WIT",,"Niet geregistreerd"
"Personenauto","N455BP","HYUNDAI","TUCSON","20150624","20210907","WIT",,"Niet geregistreerd"
"Personenauto","N933NN","HYUNDAI","TUCSON","20170331","20211122","GRIJS",,"Niet geregistreerd"
"Personenauto","P546PB","HYUNDAI","TUCSON","20220421","20220502","BLAUW",,"Niet geregistreerd"
"Personenauto","R498GG","HYUNDAI","TUCSON","20170508","20220819","BEIGE",,"Niet geregistreerd"
"Personenauto","R603JL","HYUNDAI","TUCSON","20220607","20220914","ZWART",,"Niet geregistreerd"
"Personenauto","R663PB","HYUNDAI","TUCSON","20081219","20221019","WIT",,"Niet geregistreerd"
"Personenauto","T286PX","HYUNDAI","TUCSON","20170421","20230802","ZWART",,"Niet geregistreerd"
"Personenauto","T305SJ","HYUNDAI","TUCSON","20170131","20230818","ZWART",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDV82H","HYUNDAI","TUCSON CRDI","20050630","20210310","N.v.t.",,"Niet geregistreerd"
"Personenauto","Z312BG","HYUNDAI","TUCSON","20231018","20240301","GRIJS",,"Niet geregistreerd"
