"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16RLB9","HYUNDAI","GENESIS COUPE","20110617","20110617","WIT","50495","coupe"
"Personenauto","22NXK9","HYUNDAI","GENESIS COUPE","20110103","20110103","ZWART","48940","coupe"
"Personenauto","23NXK9","HYUNDAI","GENESIS COUPE","20101214","20101214","GRIJS","49535","coupe"
"Personenauto","31SZZ7","HYUNDAI","GENESIS COUPE","20120214","20120214","ZWART","51639","coupe"
"Personenauto","38SZZ7","HYUNDAI","GENESIS COUPE","20120120","20120120","WIT","41687","coupe"
"Personenauto","45PDS2","HYUNDAI","GENESIS COUPE","20110226","20110226","GRIJS","39545","coupe"
"Personenauto","46PDS2","HYUNDAI","GENESIS COUPE","20110127","20110127","BLAUW",,"coupe"
"Personenauto","47NZX4","HYUNDAI","GENESIS COUPE","20110228","20110228","ZWART","39545","coupe"
"Personenauto","47PDS2","HYUNDAI","GENESIS COUPE","20110118","20110118","WIT","48985","coupe"
"Personenauto","4ZRP92","HYUNDAI","GENESIS COUPE 2.0","20130101","20150227","WIT","38368","coupe"
"Personenauto","52TBB3","HYUNDAI","GENESIS COUPE","20120120","20120120","ZWART","42545","coupe"
"Personenauto","54SGB2","HYUNDAI","GENESIS COUPE","20110920","20110920","WIT","51985","coupe"
"Personenauto","56SNF4","HYUNDAI","GENESIS COUPE","20111027","20111027","GRIJS","52495","coupe"
"Personenauto","58PRD6","HYUNDAI","GENESIS COUPE","20110309","20110309","ZWART","52535","coupe"
"Personenauto","5TBJ57","HYUNDAI","GENESIS COUPE","20110228","20140102","ZWART","46140","coupe"
"Personenauto","5TBJ58","HYUNDAI","GENESIS COUPE","20110228","20140102","ZWART","46140","coupe"
"Personenauto","63RPN8","HYUNDAI","GENESIS COUPE","20110630","20110630","WIT","49590","coupe"
"Personenauto","63STS9","HYUNDAI","GENESIS COUPE","20110124","20111125","GEEL","42508","coupe"
"Personenauto","6KFG54","HYUNDAI","GENESIS COUPE","20100102","20130530","ZWART","40535","coupe"
"Personenauto","6TBJ63","HYUNDAI","GENESIS COUPE","20110228","20140102","ZWART","45545","coupe"
"Personenauto","70SGB2","HYUNDAI","GENESIS COUPE","20110920","20110920","BLAUW","51045","coupe"
"Personenauto","71RNG3","HYUNDAI","GENESIS COUPE","20110625","20110625","WIT","51090","coupe"
"Personenauto","80NZK3","HYUNDAI","GENESIS COUPE","20110106","20110106","WIT","47495","coupe"
"Personenauto","81NXD4","HYUNDAI","GENESIS COUPE","20101218","20101218","GRIJS","47495","coupe"
"Personenauto","86SZZ6","HYUNDAI","GENESIS COUPE","20120110","20120110","ZWART","52534","coupe"
"Personenauto","86TND9","HYUNDAI","GENESIS COUPE","20120321","20120321","GRIJS","54639","coupe"
"Personenauto","87NXV5","HYUNDAI","GENESIS COUPE","20110103","20110103","GRIJS","40100","coupe"
"Personenauto","87ZRH1","HYUNDAI","GENESIS COUPE","20130228","20130228","GRIJS","51045","coupe"
"Personenauto","88NXV5","HYUNDAI","GENESIS COUPE","20110103","20110103","ZWART","48640","coupe"
"Personenauto","89NXV5","HYUNDAI","GENESIS COUPE","20110103","20110103","ROOD","48090","coupe"
"Personenauto","89ZPZ3","HYUNDAI","GENESIS COUPE","20130228","20130228","GRIJS","52535","coupe"
"Personenauto","8TNV89","HYUNDAI","GENESIS COUPE","20100913","20140402","WIT","38994","coupe"
"Personenauto","90NXV5","HYUNDAI","GENESIS COUPE","20110107","20110107","GRIJS","48940","coupe"
"Personenauto","93ZNF5","HYUNDAI","GENESIS COUPE","20130223","20130223","ZWART","42545","coupe"
"Personenauto","95TKK7","HYUNDAI","GENESIS COUPE 3.8 V6 8 AT","20120221","20120221","BRUIN","45258","coupe"
"Personenauto","98NVK1","HYUNDAI","GENESIS COUPE","20110103","20110103","BLAUW","46590","coupe"
"Personenauto","99PDZ9","HYUNDAI","GENESIS COUPE","20110228","20110228","WIT","38995","coupe"
