"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FPKN","JAGUAR","JAGUAR XKR COUPE","20000517","20000517","GROEN",,"coupe"
"Personenauto","01PJV3","JAGUAR","XJ-S 4.0 U9","19940803","20110311","GRIJS",,"coupe"
"Personenauto","01YE88","JAGUAR","XJS","19770101","20221124","WIT",,"coupe"
"Personenauto","03YB78","JAGUAR","XJ-S V12","19760301","20041005","ROOD",,"coupe"
"Personenauto","08PJVD","JAGUAR","XJ-S V12 K6","19910716","20040724","GROEN",,"coupe"
"Personenauto","12GSBZ","JAGUAR","JAGUAR XK8","20010223","20010223","BLAUW",,"coupe"
"Personenauto","19YD73","JAGUAR","XJ6C","19770228","20160323","GRIJS",,"coupe"
"Personenauto","23KLJ1","JAGUAR","XK8 COUPE","19980401","20091223","GRIJS",,"coupe"
"Personenauto","23PTPD","JAGUAR","XJ-S 4.0 U9","19920410","20041126","GROEN",,"coupe"
"Personenauto","32YD41","JAGUAR","XJ-S","19760228","20220908","WIT",,"coupe"
"Personenauto","37YA99","JAGUAR","XJ12 COUPE","19760902","20010919","GROEN",,"coupe"
"Personenauto","37ZGJK","JAGUAR","JAGUAR XKR COUPE","19990319","20080118","ZWART",,"coupe"
"Personenauto","38PJ92","JAGUAR","E TYPE 4.2 LITRE 2+2  BW","19660518","19660518","GRIJS",,"coupe"
"Personenauto","44YA06","JAGUAR","XJ6 4.2C","19760924","20070820","BRUIN",,"coupe"
"Personenauto","56XHLT","JAGUAR","XJ-S 4.0 U9","19930128","20070525","GRIJS",,"coupe"
"Personenauto","58GXSX","JAGUAR","JAGUAR XK8 COUPE","19970226","20010501","BLAUW",,"coupe"
"Personenauto","5KHZ72","JAGUAR","JAGUAR XK8 COUPE","19970203","20130523","GRIJS",,"coupe"
"Personenauto","5XDH41","JAGUAR","JAGUAR F-TYPE","20140717","20140717","GRIJS","107404","coupe"
"Personenauto","72SLZX","JAGUAR","XK 8","19991104","20060228","GRIJS",,"coupe"
"Personenauto","74RNFV","JAGUAR","QEV","19980618","20050606","GRIJS",,"coupe"
"Personenauto","82JTJ8","JAGUAR","JAGUAR XK8 COUPE","19980303","20090820","BLAUW",,"coupe"
"Personenauto","82KTK2","JAGUAR","JAGUAR XKR","20010110","20100408","GRIJS",,"coupe"
"Personenauto","82LPBB","JAGUAR","JAGUAR XK8 COUPE","19971124","20030327","GROEN",,"coupe"
"Personenauto","83YA18","JAGUAR","XJ12 COUPE PI","19750801","20030604","GROEN",,"coupe"
"Personenauto","89SBS3","JAGUAR","JAGUAR XKR","20011026","20110831","ZWART",,"coupe"
