"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TK34","TRIUMPH","TR 7","19770616","19770616","WIT",,"Niet geregistreerd"
"Personenauto","01ZJ20","TRIUMPH","TR 7","19771208","19771208","ZWART",,"Niet geregistreerd"
"Personenauto","03NF52","TRIUMPH","TR 7","19761006","19761006","ROOD",,"Niet geregistreerd"
"Personenauto","04TH25","TRIUMPH","TR 7","19771007","19771007","BRUIN",,"Niet geregistreerd"
"Personenauto","07SZ40","TRIUMPH","TR 7","19770825","19770825","ZWART",,"Niet geregistreerd"
"Personenauto","07TH67","TRIUMPH","TR 7","19771013","19771013","GEEL",,"Niet geregistreerd"
"Personenauto","07UV69","TRIUMPH","TR 7","19780407","19780407","GEEL",,"Niet geregistreerd"
"Personenauto","08UV54","TRIUMPH","TR 7","19780323","19780323","WIT",,"Niet geregistreerd"
"Personenauto","09TR99","TRIUMPH","TR 7","19761214","19761214","GEEL",,"Niet geregistreerd"
"Personenauto","09ZG23","TRIUMPH","TR 7","19780414","19780414","GROEN",,"Niet geregistreerd"
"Personenauto","13ML34","TRIUMPH","TR 7","19760624","19760624","ROOD",,"Niet geregistreerd"
"Personenauto","15XJ40","TRIUMPH","TR 7","19780725","19780725","GEEL",,"Niet geregistreerd"
"Personenauto","16MH41","TRIUMPH","TR 7","19760526","19760526","ROOD",,"Niet geregistreerd"
"Personenauto","19SX27","TRIUMPH","TR 7","19770817","19770817","ROOD",,"Niet geregistreerd"
"Personenauto","22ZR12","TRIUMPH","TR 7","19780415","19780415","GROEN",,"Niet geregistreerd"
"Personenauto","24SF30","TRIUMPH","TR 7","19770701","19770701","ROOD",,"coupe"
"Personenauto","24SH26","TRIUMPH","TR 7","19770625","19770625","WIT",,"Niet geregistreerd"
"Personenauto","24SH27","TRIUMPH","TR 7","19770630","20210205","WIT",,"coupe"
"Personenauto","28TS79","TRIUMPH","TR 7","19771117","19771117","ROOD",,"Niet geregistreerd"
"Personenauto","28UH61","TRIUMPH","TR 7","19780201","19780201","ROOD",,"Niet geregistreerd"
"Personenauto","28UZ36","TRIUMPH","TR 7","19780324","19780324","ROOD",,"Niet geregistreerd"
"Personenauto","30XJ70","TRIUMPH","TR 7","19780824","19780824","BRUIN",,"Niet geregistreerd"
"Personenauto","31PZ48","TRIUMPH","TR 7","19770322","19770322","ROOD",,"Niet geregistreerd"
"Personenauto","31UP62","TRIUMPH","TR 7","19780303","19780303","GEEL",,"Niet geregistreerd"
"Personenauto","31VU84","TRIUMPH","TR 7","19780609","19780609","GROEN",,"Niet geregistreerd"
"Personenauto","31YB73","TRIUMPH","TR 7","19770128","20061103","GROEN",,"sedan"
"Personenauto","32SG43","TRIUMPH","TR 7","19770624","19770624","GEEL",,"Niet geregistreerd"
"Personenauto","33TF82","TRIUMPH","TR 7","19770922","19770922","BLAUW",,"Niet geregistreerd"
"Personenauto","34TT91","TRIUMPH","TR 7","19771128","19771128","GROEN",,"Niet geregistreerd"
"Personenauto","34ZV19","TRIUMPH","TR 7","19780306","19780306","GEEL",,"Niet geregistreerd"
"Personenauto","36VT51","TRIUMPH","TR 7","19780527","19780527","GROEN",,"Niet geregistreerd"
"Personenauto","36YB70","TRIUMPH","TR 7","19760630","19790706","ROOD",,"Niet geregistreerd"
"Personenauto","38RU39","TRIUMPH","TR 7","19770527","19770527","WIT",,"Niet geregistreerd"
"Personenauto","39SL19","TRIUMPH","TR 7","19770715","19770715","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","42TD11","TRIUMPH","TR 7","19770922","19770922","WIT",,"Niet geregistreerd"
"Personenauto","42XR98","TRIUMPH","TR 7","19781101","19781101","GEEL",,"Niet geregistreerd"
"Personenauto","43TT23","TRIUMPH","TR 7","19771203","19771203","GEEL",,"Niet geregistreerd"
"Personenauto","44XX01","TRIUMPH","TR 7","19780102","19780102","GROEN",,"Niet geregistreerd"
"Personenauto","46VK33","TRIUMPH","TR 7","19780512","19780512","WIT",,"Niet geregistreerd"
"Personenauto","46ZF10","TRIUMPH","TR 7","19770630","19780721","ROOD",,"Niet geregistreerd"
"Personenauto","47TM22","TRIUMPH","TR 7","19771028","19771028","ROOD",,"Niet geregistreerd"
"Personenauto","48YD32","TRIUMPH","TR 7","19770603","20180620","ROOD",,"coupe"
"Personenauto","49SP73","TRIUMPH","TR 7","19770805","19770805","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","50YB39","TRIUMPH","TR 7","19760630","19791031","ROOD",,"Niet geregistreerd"
"Personenauto","51ZR59","TRIUMPH","TR 7","19770921","19770921","ROOD",,"Niet geregistreerd"
"Personenauto","52TU55","TRIUMPH","TR 7","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","54TS73","TRIUMPH","TR 7","19771125","19771125","GROEN",,"Niet geregistreerd"
"Personenauto","55UP10","TRIUMPH","TR 7","19780420","19780420","GEEL",,"Niet geregistreerd"
"Personenauto","56SK50","TRIUMPH","TR 7","19770708","19770708","WIT",,"Niet geregistreerd"
"Personenauto","59SH38","TRIUMPH","TR 7","19770624","19770624","WIT",,"Niet geregistreerd"
"Personenauto","59UA07","TRIUMPH","TR 7","19780106","19780106","GEEL",,"Niet geregistreerd"
"Personenauto","59ZR16","TRIUMPH","TR 7","19780210","19780210","ROOD",,"Niet geregistreerd"
"Personenauto","60NR53","TRIUMPH","TR 7","19761111","19761111","GROEN",,"Niet geregistreerd"
"Personenauto","62SE56","TRIUMPH","TR 7","19770621","19770621","WIT",,"Niet geregistreerd"
"Personenauto","63YA30","TRIUMPH","TR 7","19770630","20020805","GROEN",,"coupe"
"Personenauto","64RU78","TRIUMPH","TR 7","19770603","19770603","BRUIN",,"Niet geregistreerd"
"Personenauto","64TG13","TRIUMPH","TR 7","19771007","19771007","GROEN",,"Niet geregistreerd"
"Personenauto","64UX61","TRIUMPH","TR 7","19780412","19780412","BLAUW",,"Niet geregistreerd"
"Personenauto","66VK65","TRIUMPH","TR 7","19780516","19780516","GROEN",,"Niet geregistreerd"
"Personenauto","66VT77","TRIUMPH","TR 7","19781024","19781024","ROOD",,"Niet geregistreerd"
"Personenauto","70SF68","TRIUMPH","TR 7","19770629","19770629","GEEL",,"Niet geregistreerd"
"Personenauto","71RN15","TRIUMPH","TR 7","19770518","19770518","ROOD",,"Niet geregistreerd"
"Personenauto","76VT67","TRIUMPH","TR 7","19780609","19780609","GROEN",,"Niet geregistreerd"
"Personenauto","79VG54","TRIUMPH","TR 7","19780429","19780429","ROOD",,"Niet geregistreerd"
"Personenauto","79XN95","TRIUMPH","TR 7","19780912","19780912","BLAUW",,"Niet geregistreerd"
"Personenauto","81UZ08","TRIUMPH","TR 7","19780404","19780404","WIT",,"Niet geregistreerd"
"Personenauto","82RU09","TRIUMPH","TR 7","19770610","19770610","WIT",,"Niet geregistreerd"
"Personenauto","83XD66","TRIUMPH","TR 7","19780707","19780707","ROOD",,"Niet geregistreerd"
"Personenauto","83ZA59","TRIUMPH","TR 7","19770630","19780601","ROOD",,"Niet geregistreerd"
"Personenauto","84SR69","TRIUMPH","TR 7","19770819","19770819","GROEN",,"Niet geregistreerd"
"Personenauto","84TP66","TRIUMPH","TR 7","19780103","19780103","BRUIN",,"Niet geregistreerd"
"Personenauto","84TX26","TRIUMPH","TR 7","19780106","19780106","ROOD",,"Niet geregistreerd"
"Personenauto","84YA09","TRIUMPH","TR 7","19770630","19920122","GEEL",,"Niet geregistreerd"
"Personenauto","86MX18","TRIUMPH","TR 7","19760908","19760908","WIT",,"Niet geregistreerd"
"Personenauto","86MX22","TRIUMPH","TR 7","19760831","19760831","ROOD",,"Niet geregistreerd"
"Personenauto","88TJ41","TRIUMPH","TR 7","19771103","19771103","ROOD",,"Niet geregistreerd"
"Personenauto","94NA21","TRIUMPH","TR 7","19760908","19760908","GEEL",,"Niet geregistreerd"
"Personenauto","96MX71","TRIUMPH","TR 7","19760930","19760930","ROOD",,"Niet geregistreerd"
"Personenauto","97US07","TRIUMPH","TR 7","19780316","19780316","WIT",,"Niet geregistreerd"
"Personenauto","DJ76TP","TRIUMPH","TR 7","19790102","19790102","ROOD",,"Niet geregistreerd"
"Personenauto","DJ97LR","TRIUMPH","TR 7","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DL49TS","TRIUMPH","TR 7","19790206","19790206","BLAUW",,"Niet geregistreerd"
"Personenauto","DP64FN","TRIUMPH","TR 7","19790314","19790314","ROOD",,"Niet geregistreerd"
"Personenauto","DS04PL","TRIUMPH","TR 7","19790612","19790612","ROOD",,"Niet geregistreerd"
"Personenauto","DSSZ98","TRIUMPH","TR 7 - 5","19790630","19920220","GROEN",,"Niet geregistreerd"
"Personenauto","DT11TX","TRIUMPH","TR 7","19760630","19790621","ROOD",,"Niet geregistreerd"
"Personenauto","DT35FV","TRIUMPH","TR 7","19790516","19790516","ROOD",,"Niet geregistreerd"
"Personenauto","DV10GL","TRIUMPH","TR 7 - 5","19790424","19790424","BLAUW",,"Niet geregistreerd"
"Personenauto","DX58FD","TRIUMPH","TR 7 - 5","19790428","19790428","GEEL",,"coupe"
"Personenauto","DX70ZY","TRIUMPH","TR 7 - 5","19790522","19790522","BLAUW",,"Niet geregistreerd"
"Personenauto","DY01NJ","TRIUMPH","TR 7 - 5","19790526","19790526","ROOD",,"Niet geregistreerd"
"Personenauto","DY02NJ","TRIUMPH","TR 7 - 5","19790529","19790529","GEEL",,"Niet geregistreerd"
"Personenauto","DY51GB","TRIUMPH","TR 7 - 5","19790615","19790615","ZWART",,"Niet geregistreerd"
"Personenauto","DZ14HR","TRIUMPH","TR 7","19790809","19790809","GROEN",,"Niet geregistreerd"
"Personenauto","DZ36FD","TRIUMPH","TR 7","19790601","19790601","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ86HP","TRIUMPH","TR 7","19790704","19790704","ROOD",,"Niet geregistreerd"
"Personenauto","FB41BV","TRIUMPH","TR 7 - 5","19790706","19790706","WIT",,"Niet geregistreerd"
"Personenauto","FB42HZ","TRIUMPH","TR 7 - 5","19790627","19790627","GROEN",,"Niet geregistreerd"
"Personenauto","FD11FD","TRIUMPH","TR 7","19790814","19790814","ROOD",,"Niet geregistreerd"
"Personenauto","FF66LN","TRIUMPH","TR 7","19760630","19790903","GEEL",,"Niet geregistreerd"
"Personenauto","FF68LN","TRIUMPH","TR 7","19760630","19791018","ROOD",,"Niet geregistreerd"
"Personenauto","FF86KZ","TRIUMPH","TR 7 - 5","19790802","19790802","ROOD",,"Niet geregistreerd"
"Personenauto","FG43JS","TRIUMPH","TR 7 - 5","19790907","19790907","WIT",,"Niet geregistreerd"
"Personenauto","FGNP20","TRIUMPH","TR 7 - 5","19800630","19920612","GEEL",,"Niet geregistreerd"
"Personenauto","FGTS07","TRIUMPH","TR 7 CONVERTIBLE","19800630","19920617","BRUIN",,"Niet geregistreerd"
"Personenauto","FH51HB","TRIUMPH","TR 7 - 5","19790918","19790918","ROOD",,"Niet geregistreerd"
"Personenauto","FL82VL","TRIUMPH","TR 7 - 5","19791128","19791128","WIT",,"Niet geregistreerd"
"Personenauto","FL96GV","TRIUMPH","TR 7","19780630","19780630","BLAUW",,"Niet geregistreerd"
"Personenauto","FN71FJ","TRIUMPH","TR 7 - 5","19800103","19800103","WIT",,"Niet geregistreerd"
"Personenauto","FN92YT","TRIUMPH","TR 7 - 5","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","FP23GK","TRIUMPH","TR 7 - 5","19800219","19800219","GROEN",,"Niet geregistreerd"
"Personenauto","FR09YJ","TRIUMPH","TR 7","19800118","19800118","ROOD",,"Niet geregistreerd"
"Personenauto","FT07TY","TRIUMPH","TR 7 - 5","19770630","19800312","WIT",,"Niet geregistreerd"
"Personenauto","FX07FJ","TRIUMPH","TR 7 - 5","19800329","19800329","GROEN",,"Niet geregistreerd"
"Personenauto","FX77TS","TRIUMPH","TR 7 - 5","19800401","19800401","ROOD",,"Niet geregistreerd"
"Personenauto","FY30GR","TRIUMPH","TR 7 - 5","19800415","19800415","ROOD",,"Niet geregistreerd"
"Personenauto","FY71TL","TRIUMPH","TR 7 - 5","19800424","19800424","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ17YY","TRIUMPH","TR 7 - 5","19800516","19800516","GEEL",,"Niet geregistreerd"
"Personenauto","FZ84YX","TRIUMPH","TR 7 - 5","19800514","19800514","ROOD",,"Niet geregistreerd"
"Personenauto","GL04BP","TRIUMPH","TR 7 - 5","19801111","19801111","WIT",,"Niet geregistreerd"
"Personenauto","GL32XH","TRIUMPH","TR 7 - 5","19801205","19801205","ORANJE",,"Niet geregistreerd"
"Personenauto","GL84RK","TRIUMPH","TR 7 - 5","19801126","19801126","ROOD",,"Niet geregistreerd"
"Personenauto","HD96DT","TRIUMPH","TR 7 - 5","19810717","19810717","BLAUW",,"Niet geregistreerd"
"Personenauto","HH03RT","TRIUMPH","TR 7 - 5","19820505","19820505","ROOD",,"Niet geregistreerd"
"Personenauto","HS52HD","TRIUMPH","TR 7 - 5","19820416","19820416","WIT",,"Niet geregistreerd"
"Personenauto","HT31YK","TRIUMPH","TR 7 - 5","19790615","19790615","GEEL",,"coupe"
"Personenauto","JB07LP","TRIUMPH","TR 7 CABRIOLET","19820904","19820904","BLAUW",,"Niet geregistreerd"
"Personenauto","JL34PR","TRIUMPH","TR 7","19780630","19830218","BLAUW",,"Niet geregistreerd"
"Personenauto","JN12KJ","TRIUMPH","TR 7 - 5","19790924","19790924","WIT",,"Niet geregistreerd"
"Personenauto","JN32KJ","TRIUMPH","TR 7","19780630","19840126","WIT",,"Niet geregistreerd"
"Personenauto","JRBN54","TRIUMPH","TR 7","19761203","19941101","WIT",,"Niet geregistreerd"
"Personenauto","KY50KG","TRIUMPH","TR 7","19770107","19770107","GEEL",,"Niet geregistreerd"
"Personenauto","LL48FX","TRIUMPH","TR 7 - 5","19790525","19790525","BLAUW",,"Niet geregistreerd"
"Personenauto","LP33FD","TRIUMPH","TR 7 - 5","19800307","19800307","BLAUW",,"Niet geregistreerd"
"Personenauto","LVVJ94","TRIUMPH","TR 7","19770913","19950817","WIT",,"Niet geregistreerd"
"Motorfiets","MBJS97","TRIUMPH","TR 7 RV 750 TWIN","19760630","20000311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH34KX","TRIUMPH","TR 7","19730630","19870526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH45LL","TRIUMPH","TR 7 RV","19730406","19730406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPD32","TRIUMPH","TR 7 RV","19730102","20030904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK83ZH","TRIUMPH","TR 7 RV","19770630","19910319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP58BH","TRIUMPH","TR 7 RV","19730630","19920515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS23NF","TRIUMPH","TR 7 RV","19791001","19940113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS86BR","TRIUMPH","TR 7 RV","19730228","19930726","N.v.t.",,"Niet geregistreerd"
"Personenauto","ND15YX","TRIUMPH","TR 7 COUPE","19780630","19850429","WIT",,"Niet geregistreerd"
"Personenauto","NH45BB","TRIUMPH","TR 7","19770609","19770609","WIT",,"Niet geregistreerd"
"Personenauto","NV43RR","TRIUMPH","TR 7 CONVERTIBLE","19810630","19851115","ZWART",,"Niet geregistreerd"
"Personenauto","PN54NN","TRIUMPH","TR 7","19770629","19770629","GROEN",,"Niet geregistreerd"
"Personenauto","PS25XB","TRIUMPH","TR 7 - 5","19800630","19860704","GRIJS",,"Niet geregistreerd"
"Personenauto","PT030B","TRIUMPH","TR7 CONVERTIBLE","19810722","20170908","WIT",,"cabriolet"
"Personenauto","PX52BD","TRIUMPH","TR 7 CONVERTIBLE","19810630","19860805","ROOD",,"Niet geregistreerd"
"Personenauto","RS79DJ","TRIUMPH","TR 7","19770902","19770902","GRIJS",,"Niet geregistreerd"
"Personenauto","RZ87SG","TRIUMPH","TR 7","19760630","19790927","GROEN",,"Niet geregistreerd"
"Personenauto","SB69YT","TRIUMPH","TR 7","19771014","19771014","GROEN",,"Niet geregistreerd"
"Personenauto","SB89VZ","TRIUMPH","TR 7 - 5","19790630","19871030","ROOD",,"Niet geregistreerd"
"Personenauto","SR89YH","TRIUMPH","TR 7 CABRIOLET","19800630","19880408","WIT",,"Niet geregistreerd"
"Motorfiets","VZ2018","TRIUMPH","TR 7 RV","19730316","19730316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2024","TRIUMPH","TR 7 RV","19740215","19740215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2025","TRIUMPH","TR 7 RV","19730308","19730308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ2026","TRIUMPH","TR 7 RV","19730515","19730515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ4896","TRIUMPH","TR 7 RV","19730712","19730712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ4897","TRIUMPH","TR 7 RV","19730607","19730607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ6076","TRIUMPH","TR 7 RV","19730608","19730608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ6077","TRIUMPH","TR 7 RV","19730814","19730814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ8196","TRIUMPH","TR 7 RV","19740306","19740306","N.v.t.",,"Niet geregistreerd"
"Personenauto","XK71TV","TRIUMPH","TR 7 CONVERTIBLE","19810630","19890607","GRIJS",,"Niet geregistreerd"
"Personenauto","YN52JY","TRIUMPH","TR 7","19800630","19900618","ZWART",,"Niet geregistreerd"
"Personenauto","YN58FZ","TRIUMPH","TR 7 CONVERTIBLE","19800630","19900613","GROEN",,"Niet geregistreerd"
"Personenauto","YR04PT","TRIUMPH","TR 7 CABRIOLET","19800630","19910517","GROEN",,"Niet geregistreerd"
"Personenauto","ZH61FH","TRIUMPH","TR 7","19780630","19910307","WIT",,"Niet geregistreerd"
