"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06KBX4","FORD","MUSTANG","19800415","20091008","BRUIN",,"hatchback"
"Personenauto","10HVBD","FORD","MUSTANG GT","19880228","20011231","ZWART",,"hatchback"
"Personenauto","10YE58","FORD","MUSTANG II","19770630","20230906","WIT",,"hatchback"
"Personenauto","13TZTS","FORD","MUSTANG FASTBACK","19820228","20080920","WIT",,"hatchback"
"Personenauto","17YB52","FORD","MUSTANG II","19760228","20050826","ORANJE",,"hatchback"
"Personenauto","L132RD","FORD","MUSTANG MACH-E","20210713","20210713","WIT","48325","hatchback"
"Personenauto","L245KH","FORD","MUSTANG MACH-E","20210621","20210621","WIT","46424","hatchback"
"Personenauto","Z079PZ","FORD","MUSTANG MACH-E",,,"ZWART","48001","hatchback"
"Personenauto","Z337PZ","FORD","MUSTANG MACH-E",,,"ZWART","46901","hatchback"
"Personenauto","Z717PX","FORD","MUSTANG MACH-E",,,"ZWART","55199","hatchback"
"Personenauto","Z735PX","FORD","MUSTANG MACH-E",,,"WIT","47401","hatchback"
"Personenauto","2TKV36","FORD","MUSTANG SHELBY GT500","20070102","20140318","ZWART","63118","hatchback"
"Personenauto","33GSRJ","FORD","MUSTANG GT","19940228","20010313","ZWART",,"hatchback"
"Personenauto","4415RX","FORD","MUSTANG 351 AUTM.","19690630","19711004","ROOD",,"hatchback"
"Personenauto","51TVKG","FORD","MUSTANG","19790701","20070205","ZWART",,"hatchback"
"Personenauto","58UG85","FORD","MUSTANG II 2+2","19780207","19780207","ROOD",,"hatchback"
"Personenauto","L874NL","FORD","MUSTANG MACH-E","20210710","20210710","GRIJS","50424","hatchback"
"Personenauto","Z050RD","FORD","MUSTANG MACH-E",,,"GRIJS","49401","hatchback"
"Personenauto","Z051RD","FORD","MUSTANG MACH-E",,,"ROOD","49401","hatchback"
"Personenauto","Z369RH","FORD","MUSTANG MACH-E",,,"ZWART","44800","hatchback"
"Personenauto","83PNHS","FORD","MUSTANG FASTBACK","19790701","20041028","ZWART",,"hatchback"
"Personenauto","85NLKD","FORD","MUSTANG FASTBACK","19790501","20040709","GRIJS",,"hatchback"
"Personenauto","92FKSR","FORD","MUSTANG CABRIOLET","20000420","20000420","GRIJS",,"hatchback"
"Personenauto","L219ZK","FORD","MUSTANG MACH-E","20210831","20210831","ZWART","65040","hatchback"
"Personenauto","L736PD","FORD","MUSTANG MACH-E","20210630","20210630","ZWART","57175","hatchback"
"Personenauto","AE3908","FORD","MUSTANG","19660228","19990122","BLAUW",,"hatchback"
"Personenauto","AH1855","FORD","MUSTANG 289 FASTBACK","19660228","20001016","BLAUW",,"hatchback"
"Personenauto","AL6134","FORD","MUSTANG","19650228","20031231","BRUIN",,"hatchback"
"Personenauto","AM8079","FORD","MUSTANG","19660228","20090609","ROOD",,"hatchback"
"Personenauto","AM8959","FORD","MUSTANG","19660228","20091009","GROEN",,"hatchback"
"Personenauto","AR1175","FORD","MUSTANG","19650630","20101127","GEEL",,"hatchback"
"Personenauto","AR1390","FORD","MUSTANG","19660630","20110104","BLAUW",,"hatchback"
"Personenauto","AR2925","FORD","MUSTANG","19650630","20110915","ZWART",,"hatchback"
"Personenauto","AR5998","FORD","MUSTANG","19660228","20130606","ROOD",,"hatchback"
"Personenauto","AR9689","FORD","MUSTANG","19660228","20150623","ZWART",,"hatchback"
"Personenauto","DHDS44","FORD","MUSTANG K6","19870630","19911108","ZWART",,"hatchback"
"Personenauto","DL10TS","FORD","MUSTANG SEDAN","19790223","19790223","GRIJS",,"hatchback"
