"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MBPG62","SUZUKI","GSX-R1100W","19950705","20000310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTT21","SUZUKI","GU75C GSX-R1100W","19950406","20020328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDZ29","SUZUKI","GSX-R1100W","19950817","20020316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGLH94","SUZUKI","GSX-R1100W","19950109","20171221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGPF76","SUZUKI","GSX-R1100W","19930421","20020514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGSR06","SUZUKI","GSX-R1100W","19930428","20020613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGXV69","SUZUKI","GSX-R1100W","19960228","20020718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHBF88","SUZUKI","GSX-R1100W","19960411","20020812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFL03","SUZUKI","GSX-R1100W","19940407","20021214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFS70","SUZUKI","GSX-R1100W","19950407","20021001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHL79","SUZUKI","GSX-R1100W","19940330","20021120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHS58","SUZUKI","GSX-R1100W","19940411","20040521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHJF62","SUZUKI","GSX-R1100W","19930803","20021217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHJL75","SUZUKI","GSX-R1100W","19930205","20040319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHNH57","SUZUKI","GSX-R1100W","19930803","20030212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHTN31","SUZUKI","GSX-R1100W","19930318","20030331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJHN04","SUZUKI","GSX-R1100W","19960723","20030702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJH64","SUZUKI","GSX-R1100W","19950629","20030715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPH84","SUZUKI","GSX-R1100W","19940114","20030910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPT46","SUZUKI","GSX-R1100WP","19960503","20050305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLGG64","SUZUKI","GSX-R1100W","19940506","20040417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLPN02","SUZUKI","GSX-R1100W","19960630","20060310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLXS51","SUZUKI","GU75C (GSX-R1100W)","19940121","20040922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPRB53","SUZUKI","GSX-R1100W","19960105","20070106","N.v.t.",,"Niet geregistreerd"
