"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BGXP","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20030203","20030203","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","83MB57","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790822","19790822","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","97BPGX","TOYOTA","HILUX 2.5 D4-D 90 ENKELE CABINE","20040708","20040708","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BS64BF","TOYOTA","DYNA 100 TRUCKD","19860616","19860616","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","V065JX","TOYOTA","TOYOTA HILUX","20170524","20171115","N.v.t.","56031","afneembare bovenbouw"
"Bedrijfsauto","V079HP","TOYOTA","TOYOTA HILUX","20170111","20170803","N.v.t.","63570","afneembare bovenbouw"
"Bedrijfsauto","V081FR","TOYOTA","TOYOTA HILUX","20160830","20170330","N.v.t.","55881","afneembare bovenbouw"
"Bedrijfsauto","V086HH","TOYOTA","TOYOTA HILUX","20170111","20170714","N.v.t.","63570","afneembare bovenbouw"
"Bedrijfsauto","V087KP","TOYOTA","TOYOTA HILUX","20170926","20171214","N.v.t.","56031","afneembare bovenbouw"
"Bedrijfsauto","V090HH","TOYOTA","TOYOTA HILUX","20170308","20170719","N.v.t.","63570","afneembare bovenbouw"
"Bedrijfsauto","V096JH","TOYOTA","TOYOTA HILUX","20170724","20170922","N.v.t.","39551","afneembare bovenbouw"
"Bedrijfsauto","V103PJ","TOYOTA","TOYOTA HILUX","20180212","20180524","N.v.t.","61278","afneembare bovenbouw"
"Bedrijfsauto","V114KG","TOYOTA","TOYOTA HILUX","20170102","20171122","N.v.t.","55016","afneembare bovenbouw"
"Bedrijfsauto","V142HL","TOYOTA","TOYOTA HILUX","20170308","20170721","N.v.t.","63570","afneembare bovenbouw"
"Bedrijfsauto","V152SK","TOYOTA","TOYOTA HILUX","20180212","20181020","N.v.t.","61268","afneembare bovenbouw"
"Bedrijfsauto","V168GV","TOYOTA","TOYOTA HILUX","20170308","20170622","N.v.t.","63570","afneembare bovenbouw"
"Bedrijfsauto","V172PZ","TOYOTA","TOYOTA HILUX","20180405","20180702","N.v.t.","61276","afneembare bovenbouw"
"Bedrijfsauto","V173JT","TOYOTA","TOYOTA HILUX","20170404","20171025","N.v.t.","51270","afneembare bovenbouw"
"Bedrijfsauto","V195JV","TOYOTA","TOYOTA HILUX","20170524","20171030","N.v.t.","56031","afneembare bovenbouw"
"Bedrijfsauto","V204RD","TOYOTA","TOYOTA HILUX","20180405","20180712","N.v.t.","61276","afneembare bovenbouw"
"Bedrijfsauto","V224VB","TOYOTA","TOYOTA HILUX","20180212","20181227","N.v.t.","57697","afneembare bovenbouw"
"Bedrijfsauto","V308NZ","TOYOTA","TOYOTA HILUX","20180327","20180426","N.v.t.","61268","afneembare bovenbouw"
"Bedrijfsauto","V358HN","TOYOTA","TOYOTA HILUX","20160830","20170726","N.v.t.","56587","afneembare bovenbouw"
"Bedrijfsauto","V363JZ","TOYOTA","TOYOTA HILUX","20170524","20171107","N.v.t.","56031","afneembare bovenbouw"
"Bedrijfsauto","V370NF","TOYOTA","TOYOTA HILUX","20170724","20180312","N.v.t.","49930","afneembare bovenbouw"
"Bedrijfsauto","V370ZK","TOYOTA","TOYOTA HILUX","20190329","20190511","N.v.t.","58340","afneembare bovenbouw"
"Bedrijfsauto","V409RF","TOYOTA","TOYOTA HILUX","20180327","20180813","N.v.t.","61276","afneembare bovenbouw"
"Bedrijfsauto","V410BX","TOYOTA","TOYOTA HILUX","20151210","20170103","N.v.t.","57134","afneembare bovenbouw"
"Bedrijfsauto","V428NJ","TOYOTA","TOYOTA HILUX","20180212","20180326","N.v.t.","61221","afneembare bovenbouw"
"Bedrijfsauto","V429LZ","TOYOTA","TOYOTA HILUX","20180212","20180302","N.v.t.","59603","afneembare bovenbouw"
"Bedrijfsauto","V507RD","TOYOTA","TOYOTA HILUX","20180403","20180713","N.v.t.","53333","afneembare bovenbouw"
"Bedrijfsauto","V522LB","TOYOTA","TOYOTA HILUX","20171102","20180105","N.v.t.","63570","afneembare bovenbouw"
