"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","95STS7","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO U9","19860228","20111208","WIT",,"cabriolet"
"Personenauto","FHTV59","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO U9","19870630","19940611","GRIJS",,"cabriolet"
"Personenauto","HLXN72","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO U9","19880228","19940309","WIT",,"cabriolet"
"Personenauto","RRTR54","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO U9","19890228","20031117","GRIJS",,"cabriolet"
"Personenauto","RSHL62","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO U9","19890928","19970610","GRIJS",,"cabriolet"
"Personenauto","XJ18KB","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO U9","19890529","19890529","ROOD",,"cabriolet"
"Personenauto","XN65SY","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO U9","19890721","19890721","WIT",,"cabriolet"
"Personenauto","XY97XX","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO U9","19900108","19900108","GROEN",,"cabriolet"
"Personenauto","YB30TZ","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO U9","19900208","19900208","BRUIN",,"cabriolet"
"Personenauto","YG98YP","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO U9","19900405","19900405","BEIGE",,"cabriolet"
"Personenauto","YJ06JY","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO U9","19900424","19900424","WIT",,"cabriolet"
"Personenauto","YJ55XS","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO U9","19900428","19900428","ROOD",,"cabriolet"
"Personenauto","ZS48RN","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO U9","19880630","19910702","ROOD",,"cabriolet"
"Personenauto","XP67LH","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO U9","19890809","19890809","BEIGE",,"cabriolet"
