"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0269JB","DAF","V1600DT358","19751023","19751023","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","1956GB","DAF","FA1600DT360","19780604","19780604","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","4547ZB","DAF","FA1600DT360","19770928","19770928","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","49EB15","DAF","FA1600DT360","19780731","19780731","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","49FB23","DAF","FA1600DT360","19780824","19780824","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","65GB02","DAF","FA1600DT360","19781109","19781109","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","7645NB","DAF","FA1600DT360","19760611","19760611","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","7922DB","DAF","FA 1600 DT 360","19750320","19750320","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","9121RB","DAF","FA1600DT360","19761208","19761208","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","AB4973","DAF","V1600 BB 358","19670223","19670223","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","AB5368","DAF","V1600BB358","19670330","19670330","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","AB8610","DAF","V1600BB358","19680220","19680220","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","AF9997","DAF","V1600 DD358","19700202","19700202","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BB4648","DAF","A1600DF 425","19670601","19670601","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BB6423","DAF","A 1600 BB 360","19671123","19671123","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BD85HG","DAF","FA1600DT360","19811022","19811022","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE4020","DAF","V 1600 BB358","19690228","20000107","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BG85NY","DAF","FA1600DT485","19830411","19830411","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BG92YT","DAF","FA 1600 DT 360","19830630","19830630","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BH89BT","DAF","FA 1600 DT 360","19830712","19830712","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BHPT05","DAF","V1600 DT","19740630","19990927","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DB1415","DAF","FA1600BB360","19720419","19720419","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DB6828","DAF","V1600DF358","19740404","19740404","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","DJ4850","DAF","FA1600BB360","19720523","19720523","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","FB7196","DAF","FA1600BB300","19730713","19730713","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VB2065","DAF","A1600BB360","19620629","19620629","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VB4375","DAF","V1600BB358","19621107","19621107","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","XB8152","DAF","V 1600BB358","19640709","19640709","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","XS4280","DAF","V1600 BB 358","19680227","19680227","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","ZA6251","DAF","G 1600 DF 360","19691103","19691103","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","ZB2664","DAF","A1600BB360","19650226","19650226","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","ZB3529","DAF","V1600BB 358","19650312","19650312","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","ZB3631","DAF","A1600BB360","19650315","19650315","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","ZB4331","DAF","1600BB360","19650408","19650408","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","ZB6066","DAF","V1600 BB 358","19650625","19650625","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","ZJ1535","DAF","V1600BB358","19681111",,"N.v.t.",,"brandweerwagen"
