"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RJG8","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20230729","20230425","18207","sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19980204","20110526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","VAC2","5BBBA","0","0.10","287","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","05","Ja","2023-07-29T00:00:00.000","2023-04-25T00:00:00.000","1998-02-04T00:00:00.000","2011-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DFZJ","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20241117","20141223","18455","sedan","5","GRIJS","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19990805","19990805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2014-12-23T00:00:00.000","1999-08-05T00:00:00.000","1999-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DGKF","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20230914","20210913","17878","sedan","5","GRIJS","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19990729","19990729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2022","Logisch","00","Ja","2023-09-14T00:00:00.000","2021-09-13T00:00:00.000","1999-07-29T00:00:00.000","1999-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DDNV","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20120311","20210916","18648","sedan","5","ZWART","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19990708","19990708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2011","Logisch","00","Ja","2012-03-11T00:00:00.000","2021-09-16T00:00:00.000","1999-07-08T00:00:00.000","1999-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LJLS","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20250520","20230412","19457","sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19981026","20030127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2023-04-12T00:00:00.000","1998-10-26T00:00:00.000","2003-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32DLTV","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20230804","20210615","19490","sedan","5","ZWART","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19990923","19990923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2022","Logisch","00","Ja","2023-08-04T00:00:00.000","2021-06-15T00:00:00.000","1999-09-23T00:00:00.000","1999-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33DBKH","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20250328","20240405","18483","sedan","5","BLAUW","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19990618","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2024-04-05T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34DDRR","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20170531","20150408","18483","sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19990707","19990707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2016","Logisch","00","Ja","2017-05-31T00:00:00.000","2015-04-08T00:00:00.000","1999-07-07T00:00:00.000","1999-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36DGVJ","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20210701","20220217","18483","sedan","5","GROEN","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19990806","19990806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2022","Geen oordeel","07","Ja","2021-07-01T00:00:00.000","2022-02-17T00:00:00.000","1999-08-06T00:00:00.000","1999-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37DGBZ","Personenauto","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20080513","20160709","19567","sedan","5","ZWART","Niet geregistreerd","8","3248","1680","2260","1780","750","1900","19990726","19990726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","VAC2","5BBBJ","1","0.10","287","Nee","Nee",,"Nee","4185","0",,"2016","Niet geregistreerd","NG","Ja","2008-05-13T00:00:00.000","2016-07-09T00:00:00.000","1999-07-26T00:00:00.000","1999-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
