"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V01DFD","RAM","RAM 1500 TRX","20240123","20240123","N.v.t.","162331","pick-up truck"
"Bedrijfsauto","V04DTD","RAM","RAM 1500 TRX","20240510","20240510","N.v.t.","167768","pick-up truck"
"Bedrijfsauto","V12DSG","RAM","RAM 1500 TRX",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V12FLL","RAM","RAM 1500 TRX",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V16DKJ","RAM","RAM 1500 TRX","20240304","20240304","N.v.t.","179970","pick-up truck"
"Bedrijfsauto","V17FFL","RAM","RAM 1500 TRX","20240411","20240411","N.v.t.","178895","pick-up truck"
"Bedrijfsauto","V29FHR","RAM","RAM 1500 TRX","20240508","20240508","N.v.t.","165883","pick-up truck"
"Bedrijfsauto","V32DNT","RAM","RAM 1500 TRX",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V32FGB","RAM","RAM 1500 TRX","20210701","20240414","N.v.t.","132312","pick-up truck"
"Bedrijfsauto","V35DVH","RAM","RAM 1500 TRX","20230628","20240318","N.v.t.","165996","pick-up truck"
"Bedrijfsauto","V37DHR","RAM","RAM 1500 TRX","20240503","20240503","N.v.t.","179425","pick-up truck"
"Bedrijfsauto","V38DVF","RAM","RAM 1500 TRX","20240328","20240328","N.v.t.","179789","pick-up truck"
"Bedrijfsauto","V47DFJ","RAM","RAM 1500 TRX","20240126","20240126","N.v.t.","179425","pick-up truck"
"Bedrijfsauto","V51DGK","RAM","RAM 1500 TRX",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V66DFH","RAM","RAM 1500 TRX","20240219","20240219","N.v.t.","162331","pick-up truck"
"Bedrijfsauto","V66FKS","RAM","RAM 1500 TRX",,,"N.v.t.","182195","pick-up truck"
"Bedrijfsauto","V72DFP","RAM","RAM 1500 TRX",,,"N.v.t.","162331","pick-up truck"
"Bedrijfsauto","V73DVT","RAM","RAM 1500 TRX","20240426","20240426","N.v.t.","184688","pick-up truck"
"Bedrijfsauto","V78FKS","RAM","RAM 1500 TRX","20240510","20240510","N.v.t.","182510","pick-up truck"
"Bedrijfsauto","V81DLX","RAM","RAM 1500 TRX","20240223","20240223","N.v.t.","183984","pick-up truck"
"Bedrijfsauto","V91DHP","RAM","RAM 1500 TRX","20240227","20240227","N.v.t.","177985","pick-up truck"
"Bedrijfsauto","V93DHV","RAM","RAM 1500 TRX",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKS73Z","RAM","RAM 1500 TRX","20210223","20210731","N.v.t.","101912","pick-up truck"
"Bedrijfsauto","VLH34R","RAM","RAM 1500 TRX","20210616","20210812","N.v.t.","109206","pick-up truck"
"Bedrijfsauto","VLH72F","RAM","RAM 1500 TRX","20210813","20210813","N.v.t.","130443","pick-up truck"
"Bedrijfsauto","VLN99F","RAM","RAM 1500 TRX","20210819","20210918","N.v.t.","116946","pick-up truck"
"Bedrijfsauto","VLP21B","RAM","RAM 1500 TRX","20210823","20210923","N.v.t.","116792","pick-up truck"
"Bedrijfsauto","VLR96J","RAM","RAM 1500 TRX","20210830","20211005","N.v.t.","125241","pick-up truck"
"Bedrijfsauto","VLX57L","RAM","RAM 1500 TRX","20211023","20211023","N.v.t.","127087","pick-up truck"
"Bedrijfsauto","VLZ49P","RAM","RAM 1500 TRX","20211224","20211224","N.v.t.","128823","pick-up truck"
"Bedrijfsauto","VNB88X","RAM","RAM 1500 TRX","20211111","20211111","N.v.t.","129479","pick-up truck"
"Bedrijfsauto","VNG35D","RAM","RAM 1500 TRX","20211125","20211125","N.v.t.","130017","pick-up truck"
"Bedrijfsauto","VNS93Z","RAM","RAM 1500 TRX","20211208","20220207","N.v.t.","130888","pick-up truck"
"Bedrijfsauto","VNS95Z","RAM","RAM1500 TRX","20211208","20220114","N.v.t.","130889","pick-up truck"
"Bedrijfsauto","VNV32N","RAM","RAM 1500 TRX","20211223","20220128","N.v.t.","135188","pick-up truck"
"Bedrijfsauto","VNX05R","RAM","RAM 1500 TRX","20220622","20220622","N.v.t.","142644","pick-up truck"
"Bedrijfsauto","VPG56T","RAM","RAM 1500 TRX","20220310","20220310","N.v.t.","143641","pick-up truck"
"Bedrijfsauto","VPJ11H","RAM","RAM 1500 TRX","20220413","20220413","N.v.t.","141076","pick-up truck"
"Bedrijfsauto","VPJ13H","RAM","RAM 1500 TRX","20220319","20220319","N.v.t.","141076","pick-up truck"
"Bedrijfsauto","VPJ29X","RAM","RAM 1500 TRX","20211124","20220325","N.v.t.","126896","pick-up truck"
"Bedrijfsauto","VPR26J","RAM","RAM 1500 TRX","20220505","20220505","N.v.t.","141986","pick-up truck"
"Bedrijfsauto","VPR27J","RAM","RAM 1500 TRX","20220301","20220430","N.v.t.","152001","pick-up truck"
"Bedrijfsauto","VPS22F","RAM","RAM 1500 TRX","20220510","20220510","N.v.t.","135347","pick-up truck"
"Bedrijfsauto","VPS98V","RAM","RAM 1500 TRX","20220528","20220528","N.v.t.","143163","pick-up truck"
"Bedrijfsauto","VPV01X","RAM","RAM 1500 TRX","20220321","20220523","N.v.t.","157811","pick-up truck"
"Bedrijfsauto","VPV04N","RAM","RAM 1500 TRX","20220603","20220603","N.v.t.","152547","pick-up truck"
"Bedrijfsauto","VPV31F","RAM","RAM 1500 TRX","20220519","20220519","N.v.t.","151052","pick-up truck"
"Bedrijfsauto","VPV32F","RAM","RAM 1500 TRX","20220706","20220706","N.v.t.","143943","pick-up truck"
"Bedrijfsauto","VPX10R","RAM","RAM 1500 TRX","20220406","20220520","N.v.t.","153334","pick-up truck"
"Bedrijfsauto","VRB87P","RAM","RAM 1500 TRX","20220610","20220610","N.v.t.","158276","pick-up truck"
"Bedrijfsauto","VRK17D","RAM","RAM 1500 TRX","20220722","20220722","N.v.t.","161999","pick-up truck"
"Bedrijfsauto","VRK18D","RAM","RAM 1500 TRX","20220804","20220804","N.v.t.","162971","pick-up truck"
"Bedrijfsauto","VRL48D","RAM","RAM 1500 TRX","20220915","20220915","N.v.t.","161306","pick-up truck"
"Bedrijfsauto","VRN53N","RAM","RAM 1500 TRX","20221202","20221202","N.v.t.","158395","pick-up truck"
"Bedrijfsauto","VRP23T","RAM","RAM 1500 TRX","20220810","20220810","N.v.t.","162731","pick-up truck"
"Bedrijfsauto","VRR04G","RAM","RAM 1500 TRX","20220623","20220901","N.v.t.","165352","pick-up truck"
"Bedrijfsauto","VRS76Z","RAM","RAM 1500 TRX","20220914","20220914","N.v.t.","164541","pick-up truck"
"Bedrijfsauto","VRT14N","RAM","RAM 1500 TRX","20230118","20230118","N.v.t.","163772","pick-up truck"
"Bedrijfsauto","VRT19V","RAM","RAM 1500 TRX","20220907","20220907","N.v.t.","164678","pick-up truck"
"Bedrijfsauto","VRT38V","RAM","RAM 1500 TRX","20221006","20221006","N.v.t.","164519","pick-up truck"
"Bedrijfsauto","VRT47F","RAM","RAM 1500 TRX","20220924","20220924","N.v.t.","167203","pick-up truck"
"Bedrijfsauto","VRT48F","RAM","RAM 1500 TRX","20220831","20220831","N.v.t.","167354","pick-up truck"
"Bedrijfsauto","VRX05L","RAM","RAM 1500 TRX","20230327","20230327","N.v.t.","163772","pick-up truck"
"Bedrijfsauto","VSG03L","RAM","RAM 1500 TRX","20221021","20221021","N.v.t.","163830","pick-up truck"
"Bedrijfsauto","VSL29X","RAM","RAM 1500 TRX","20221205","20221205","N.v.t.","169736","pick-up truck"
"Bedrijfsauto","VSL62R","RAM","RAM 1500 TRX","20221021","20221104","N.v.t.","170372","opleggertrekker"
"Bedrijfsauto","VSP67J","RAM","RAM 1500 TRX","20221021","20221221","N.v.t.","175590","pick-up truck"
"Bedrijfsauto","VST52B","RAM","RAM 1500 TRX","20230112","20230112","N.v.t.","175590","pick-up truck"
"Bedrijfsauto","VSZ72R","RAM","RAM 1500 TRX","20221229","20221229","N.v.t.","172843","pick-up truck"
"Bedrijfsauto","VTD50J","RAM","RAM 1500 TRX","20230222","20230222","N.v.t.","174641","pick-up truck"
"Bedrijfsauto","VTF30Z","RAM","RAM 1500 TRX","20220301","20230124","N.v.t.","154494","pick-up truck"
"Bedrijfsauto","VTG40B","RAM","RAM 1500 TRX","20230105","20230105","N.v.t.","172843","aanhangwagentrekker"
"Bedrijfsauto","VTN53Z","RAM","RAM 1500 TRX","20230311","20230311","N.v.t.","157586","pick-up truck"
"Bedrijfsauto","VTP52L","RAM","RAM 1500 TRX","20230328","20230328","N.v.t.","163165","pick-up truck"
"Bedrijfsauto","VTR37P","RAM","RAM 1500 TRX","20230324","20230324","N.v.t.","163165","pick-up truck"
"Bedrijfsauto","VTX97G","RAM","RAM 1500 TRX","20230714","20230714","N.v.t.","164742","pick-up truck"
"Bedrijfsauto","VTZ06B","RAM","RAM 1500 TRX","20230330","20230330","N.v.t.","158926","pick-up truck"
"Bedrijfsauto","VVG35S","RAM","RAM 1500 TRX","20230314","20230407","N.v.t.","160298","pick-up truck"
"Bedrijfsauto","VVH05J","RAM","RAM 1500 TRX","20230421","20230421","N.v.t.","166686","pick-up truck"
"Bedrijfsauto","VVH33P","RAM","RAM 1500 TRX","20210915","20230413","N.v.t.","131282","pick-up truck"
