"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03HZB9","FERRARI","456","19990707","20090330","BLAUW",,"coupe"
"Personenauto","09XPTH","FERRARI","456 GT","19960403","20070820","ZWART",,"coupe"
"Personenauto","11JLGX","FERRARI","456","20020604","20020604","GRIJS",,"coupe"
"Personenauto","13ZHDX","FERRARI","456","19990303","20080208","BLAUW",,"coupe"
"Personenauto","19ZJDG","FERRARI","456 GT","19940531","20080211","ZWART",,"coupe"
"Personenauto","1STK41","FERRARI","456 GT","19940711","20131128","BLAUW",,"coupe"
"Personenauto","20SJZ8","FERRARI","456 GT E2","19940620","20111006","BLAUW",,"coupe"
"Personenauto","20TZXN","FERRARI","456","20010108","20070315","GRIJS",,"coupe"
"Personenauto","20ZHFZ","FERRARI","456GT","19960916","20080131","BLAUW",,"coupe"
"Personenauto","22LDRN","FERRARI","456 GT E2","19941013","20030124","BLAUW",,"coupe"
"Personenauto","24JJSZ","FERRARI","456","20020501","20020501","ROOD",,"coupe"
"Personenauto","30SJR3","FERRARI","456GT","19971023","20111003","BLAUW",,"coupe"
"Personenauto","30TPP7","FERRARI","456 GT E2","19960630","20120314","ZWART",,"coupe"
"Personenauto","35NNR8","FERRARI","456 GT E2","19941030","20101011","ZWART",,"coupe"
"Personenauto","37JFLS","FERRARI","F116CLA/456","19961008","20020308","BLAUW",,"coupe"
"Personenauto","41RGZV","FERRARI","456 GT E2","19950823","20050401","ROOD",,"coupe"
"Personenauto","42FPBJ","FERRARI","456","20000515","20000515","BLAUW",,"coupe"
"Personenauto","43LPLS","FERRARI","456 GT","19970702","20030328","GRIJS",,"coupe"
"Personenauto","44SBS2","FERRARI","456GT","19980605","20110929","GRIJS",,"coupe"
"Personenauto","47GLDG","FERRARI","456","19980610","20010103","GRIJS",,"coupe"
"Personenauto","48GBPV","FERRARI","456 GT E2","19941108","20011227","BLAUW",,"coupe"
"Personenauto","49DXLH","FERRARI","456","20000113","20000113","ZWART",,"coupe"
"Personenauto","51PSJH","FERRARI","456","20000524","20041030","GRIJS",,"coupe"
"Personenauto","61DPXN","FERRARI","456","19991021","19991021","BLAUW",,"coupe"
"Personenauto","63LGFR","FERRARI","456","19980626","20021217","ZWART",,"coupe"
"Personenauto","65JGHK","FERRARI","456 GT E2","19950317","20020325","GROEN",,"coupe"
"Personenauto","65LHV7","FERRARI","456","20020423","20100421","GRIJS",,"coupe"
"Personenauto","68GZDP","FERRARI","456","20010424","20010424","GRIJS",,"coupe"
"Personenauto","69HKVT","FERRARI","456","20010829","20010829","GROEN",,"coupe"
"Personenauto","6ZDV68","FERRARI","FERRARI 456GT","19950116","20141215","BLAUW",,"coupe"
"Personenauto","70FBRT","FERRARI","456 GT E2","19941228","20000203","ZWART",,"coupe"
"Personenauto","70PNSH","FERRARI","456","20020221","20040914","BLAUW",,"coupe"
"Personenauto","71TTPF","FERRARI","456","19990121","20070126","GROEN",,"coupe"
"Personenauto","76DJDH","FERRARI","456 GT E2","19940322","19990827","GRIJS",,"coupe"
"Personenauto","78DFJF","FERRARI","456 GT E2","19940722","19990817","ZWART",,"coupe"
"Personenauto","79ZJBK","FERRARI","456","20000403","20080211","GRIJS",,"coupe"
"Personenauto","80ZKND","FERRARI","456 GT","19940610","20080308","GROEN",,"coupe"
"Personenauto","82FDDN","FERRARI","456","20000211","20000211","GROEN",,"coupe"
"Personenauto","82JGKB","FERRARI","456","19990319","20020321","BLAUW",,"coupe"
"Personenauto","82LTDD","FERRARI","456 GT E2","19950419","20030507","GRIJS",,"coupe"
"Personenauto","48TZHH","FERRARI","456","20020906","20070306","GRIJS",,"coupe"
"Personenauto","84XKP2","FERRARI","456 GT","19950228","20130105","GRIJS",,"coupe"
"Personenauto","85KSX3","FERRARI","456","20011011","20100305","ZWART",,"coupe"
"Personenauto","86DPBL","FERRARI","456 GT E2","19940112","19991013","ZWART",,"coupe"
"Personenauto","88PST6","FERRARI","456 GT E2","19950630","20120402","BLAUW",,"coupe"
"Personenauto","89GKJS","FERRARI","456 GT E2","19931111","20001222","BLAUW",,"coupe"
"Personenauto","90HHVP","FERRARI","456 GT E2","19940701","20010724","GRIJS",,"coupe"
"Personenauto","90LGLV","FERRARI","456","20010905","20030121","BLAUW",,"coupe"
"Personenauto","91DJDJ","FERRARI","456 GT E2","19940610","19990902","ZWART",,"coupe"
"Personenauto","91HPN7","FERRARI","456 GT","19861107","20090120","ZWART",,"coupe"
"Personenauto","97NGHB","FERRARI","456 GT E2","19940426","20030901","BLAUW",,"coupe"
"Personenauto","99LFXT","FERRARI","456 GT E2","19950920","20021218","GRIJS",,"coupe"
"Personenauto","G002RV","FERRARI","456","20010101","20191115","ZWART",,"coupe"
"Personenauto","GJ380S","FERRARI","456","20010201","20150613","GRIJS",,"coupe"
"Personenauto","HBHH02","FERRARI","456 GT E2","19931012","19931012","GROEN",,"coupe"
"Personenauto","HJXF16","FERRARI","456 GT E2","19940120","19940120","BLAUW",,"coupe"
"Personenauto","J680PV","FERRARI","456GT","19950928","20200924","BLAUW",,"coupe"
"Personenauto","J866JP","FERRARI","FERRARI 456GT","19940415","20200814","ROOD",,"coupe"
"Personenauto","JD795J","FERRARI","456 GTA","19970307","20160211","BLAUW",,"coupe"
"Personenauto","JFSN66","FERRARI","456 GT E2","19940714","19940714","BLAUW",,"coupe"
"Personenauto","JFZF11","FERRARI","456 GT E2","19940712","20020329","BLAUW",,"coupe"
"Personenauto","JZ404V","FERRARI","456 GT","19990701","20160715","BLAUW",,"coupe"
"Personenauto","KH131F","FERRARI","456","20020624","20160907","BLAUW",,"coupe"
"Personenauto","KK047D","FERRARI","456","19980130","20160923","ROOD",,"coupe"
"Personenauto","N660PH","FERRARI","456 GT E2","19971021","20211210","BLAUW",,"coupe"
"Personenauto","N732ZT","FERRARI","456 GT","19970528","20220126","GRIJS",,"coupe"
"Personenauto","NG577X","FERRARI","456 GT E2","19951201","20170427","BLAUW",,"coupe"
"Personenauto","P011ZN","FERRARI","456","19990326","20220705","BLAUW",,"coupe"
"Personenauto","P855JB","FERRARI","456 GT","19990316","20220514","ZWART",,"coupe"
"Personenauto","P922PL","FERRARI","456","20020422","20220524","GRIJS",,"coupe"
"Personenauto","PR785K","FERRARI","456","19970209","20171026","WIT",,"coupe"
"Personenauto","R158DJ","FERRARI","456","19980429","20220824","GRIJS",,"coupe"
"Personenauto","RHVG82","FERRARI","456 GT","19970314","19970314","BLAUW",,"coupe"
"Personenauto","SFRN35","FERRARI","456 GTA","19970918","19970918","GRIJS",,"coupe"
"Personenauto","SRJR29","FERRARI","456 GTA","19980109","19980109","GRIJS",,"coupe"
"Personenauto","ST571G","FERRARI","456M","20020101","20180726","BLAUW",,"coupe"
"Personenauto","T139VG","FERRARI","456 GTA","19960806","20230913","BLAUW",,"coupe"
"Personenauto","TFXG71","FERRARI","456 GT E2","19940124","19980718","BLAUW",,"coupe"
"Personenauto","TR589G","FERRARI","456","19981109","20180925","BLAUW",,"coupe"
"Personenauto","TSVD17","FERRARI","456","19980715","19980715","GRIJS",,"coupe"
"Personenauto","X348KX","FERRARI","456","20000628",,"BLAUW",,"coupe"
"Personenauto","XL897D","FERRARI","456","20000628","20190124","GRIJS",,"coupe"
"Personenauto","XLPX14","FERRARI","456","19990104","19990104","BLAUW",,"coupe"
"Personenauto","XTJP11","FERRARI","456","19990211","19990211","ZWART",,"coupe"
"Personenauto","ZDFL29","FERRARI","456","19990410","19990410","GRIJS",,"coupe"
"Personenauto","ZDFL30","FERRARI","456","19990409","19990409","BLAUW",,"coupe"
"Personenauto","ZGBL84","FERRARI","456","19990423","19990423","BLAUW",,"coupe"
"Personenauto","ZJFP17","FERRARI","456","19990428","20180330","GROEN",,"coupe"
"Personenauto","Z707RS","FERRARI","456 M GTA","19981028","20240531","BLAUW",,"coupe"
