"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","1539GV","LAND ROVER","88","19790630","20210319","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4664GV","LAND ROVER","88PU","19790630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5887GV","LAND ROVER","88","19800630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T06BBJ","LAND ROVER","88WB","19790630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T17BBJ","LAND ROVER","88","19760630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T26DGD","LAND ROVER","88","19840630","20220218","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T51DGD","LAND ROVER","88","19700630","20220218","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV38B","LAND ROVER","88","19780630","20210604","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT73K","LAND ROVER","88","19840630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN73X","LAND ROVER","88","19780630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN40K","LAND ROVER","88","19770630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR62P","LAND ROVER","88","19750630","20211210","N.v.t.",,"Niet geregistreerd"
