"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OJ62YT","FLIEGL","DHKA 390","20070824","20070824","N.v.t.",,"kipper"
"Oplegger","OK45VR","FLIEGL","SDS 480 T","20090423","20090423","N.v.t.",,"open wagen"
"Oplegger","OL38DB","FLIEGL","SZS 230","20100702","20100803","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OP17JV","FLIEGL","SZS350","20160726","20160818","N.v.t.",,"gesloten opbouw"
"Oplegger","ON88RL","FLIEGL","SDS420","20150306","20150309","N.v.t.",,"containercarrier"
"Oplegger","OG09DJ","FLIEGL","SDS 390","19991012","19991012","N.v.t.",,"open wagen"
"Oplegger","OG16RR","FLIEGL","SZS 300","20010628","20010628","N.v.t.",,"gesloten opbouw"
"Oplegger","OG23HJ","FLIEGL","SDS 400","20000518","20000518","N.v.t.",,"open wagen"
"Oplegger","OG24HJ","FLIEGL","SDS 400","20000518","20000518","N.v.t.",,"open wagen"
"Oplegger","OG24RX","FLIEGL","SZS 350","20010712","20010712","N.v.t.",,"gesloten opbouw"
"Oplegger","OG25HJ","FLIEGL","SDS 400","20000518","20000518","N.v.t.",,"open wagen"
"Oplegger","OG25RX","FLIEGL","SZS 300","20010712","20010712","N.v.t.",,"gesloten opbouw"
"Oplegger","OG32KX","FLIEGL","SDS 400","20001108","20001108","N.v.t.",,"open wagen"
"Oplegger","OG33KX","FLIEGL","SDS 400","20001108","20001108","N.v.t.",,"open wagen"
"Oplegger","OG34KD","FLIEGL","SDS 400","20000929","20000929","N.v.t.",,"open wagen"
"Oplegger","OG37TX","FLIEGL","SZS 300","20011211","20011211","N.v.t.",,"gesloten opbouw"
"Oplegger","OG38TX","FLIEGL","SZS 300","20011211","20011211","N.v.t.",,"gesloten opbouw"
"Oplegger","OG39DP","FLIEGL","SZS290","19991027","19991027","N.v.t.",,"gesloten opbouw"
"Oplegger","OG39TX","FLIEGL","SZS 300","20011211","20011211","N.v.t.",,"gesloten opbouw"
"Oplegger","OG40TF","FLIEGL","SZS 300","20011018","20011018","N.v.t.",,"gesloten opbouw"
"Oplegger","OG40TX","FLIEGL","SZS 300","20011211","20011211","N.v.t.",,"gesloten opbouw"
"Oplegger","OG41RT","FLIEGL","SZS 300","20010706","20010706","N.v.t.",,"gesloten opbouw"
"Oplegger","OG42RT","FLIEGL","SZS 300","20010706","20010706","N.v.t.",,"gesloten opbouw"
"Oplegger","OG43RT","FLIEGL","SZS 300","20010706","20010706","N.v.t.",,"gesloten opbouw"
"Oplegger","OG44RT","FLIEGL","SZS 300","20010706","20010706","N.v.t.",,"gesloten opbouw"
"Oplegger","OG53GG","FLIEGL","SDS 390","20000301","20000301","N.v.t.",,"open wagen"
"Oplegger","OG60RN","FLIEGL","SZS 300","20010622","20010622","N.v.t.",,"gesloten opbouw"
"Oplegger","OG72HX","FLIEGL","SDS 400","20000626","20000626","N.v.t.",,"open wagen"
"Oplegger","OG72RV","FLIEGL","SZS 320","20010711","20010711","N.v.t.",,"open wagen"
"Oplegger","OG78GJ","FLIEGL","SDS 390","20010212","20010212","N.v.t.",,"open wagen"
"Oplegger","OG82GJ","FLIEGL","SDS 390","20010212","20010212","N.v.t.",,"open wagen"
"Oplegger","OH07GX","FLIEGL","SES122","20030715","20030715","N.v.t.",,"open wagen"
"Oplegger","OH10RT","FLIEGL","SZS 320","20041008","20041008","N.v.t.",,"open wagen"
"Oplegger","OH16KT","FLIEGL","SDS 400 VARIO","20040217","20040217","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH28VB","FLIEGL","SDS 390","20050202","20050202","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH29VB","FLIEGL","SDS 390","20050202","20050202","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH30VB","FLIEGL","SDS 390","20050202","20050202","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH32GN","FLIEGL","SDS 400 VARIO","20030619","20030619","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH52YX","FLIEGL","SDS 450","20050621","20050621","N.v.t.",,"open wagen"
"Oplegger","OH55ZK","FLIEGL","SDS 390","20050726","20050726","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH57ZK","FLIEGL","SDS 390","20050726","20050726","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH58ZK","FLIEGL","SDS 390","20050728","20050728","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH60ZK","FLIEGL","SDS 390","20050728","20050728","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH62ZK","FLIEGL","SDS 390","20050728","20050728","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH65VR","FLIEGL","SDS 390","20050224","20050224","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH66VR","FLIEGL","SDS 390","20050224","20050224","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH81GH","FLIEGL","SDS 400","20000329","20030604","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH91RJ","FLIEGL","SDS 400 VARIO","20040617","20040916","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH98TZ","FLIEGL","SES220","20040708","20050201","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ06BV","FLIEGL","SDS 390","20051028","20051028","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ24RZ","FLIEGL","SDS390","20070219","20070219","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ25ZL","FLIEGL","SDS 390","20070911","20070911","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ26RY","FLIEGL","SDS 390","20070215","20070215","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ26TS","FLIEGL","DHKA 420","20070420","20070420","N.v.t.",,"kipper"
"Oplegger","OJ26ZL","FLIEGL","SDS 390","20071025","20071025","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ28SN","FLIEGL","SDS 390","20070308","20070308","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ34SN","FLIEGL","SDS 390","20070307","20070307","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ37YN","FLIEGL","SZS 300","20070801","20070801","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ38KN","FLIEGL","DHKA 350","20070108","20070108","N.v.t.",,"kipper"
"Oplegger","OJ40LD","FLIEGL","SZS 350","20060925","20060925","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ53ZS","FLIEGL","DHKA 390","20080717","20080717","N.v.t.",,"kipper"
"Oplegger","OJ54YD","FLIEGL","SDS 480 T","20070711","20070711","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ57VD","FLIEGL","SDS 480","20070509","20070509","N.v.t.",,"open wagen"
"Oplegger","OJ58ZK","FLIEGL","SDS 390","20070905","20070905","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ59VZ","FLIEGL","SDS 390","20070615","20070615","N.v.t.",,"open wagen"
"Oplegger","OJ60VZ","FLIEGL","SDS 390","20070703","20070703","N.v.t.",,"open wagen"
"Oplegger","OJ61VP","FLIEGL","SDS 480 T","20070618","20070618","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ61VZ","FLIEGL","DHKA 390","20070615","20070615","N.v.t.",,"kipper"
"Oplegger","OJ62YS","FLIEGL","DHKS 390","20070821","20070821","N.v.t.",,"kipper"
"Oplegger","OJ65YT","FLIEGL","DHKA 390","20070824","20070824","N.v.t.",,"kipper"
"Oplegger","OJ66YT","FLIEGL","DHKA 390","20070816","20070816","N.v.t.",,"kipper"
"Oplegger","OJ68YT","FLIEGL","DHKA 390","20070918","20070918","N.v.t.",,"kipper"
"Oplegger","OJ70RH","FLIEGL","DHKS 390","20070129","20070130","N.v.t.",,"kipper"
"Oplegger","OJ75ZV","FLIEGL","SDS 390","20070921","20070921","N.v.t.",,"open wagen"
"Oplegger","OJ77RV","FLIEGL","SDS 390","20070214","20070214","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ79NF","FLIEGL","SDS 390","20061107","20061107","N.v.t.",,"open wagen"
