"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","01MJRV","HONDA","CRF1000A2","20180531","20180531","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","02MJKH","HONDA","CRF1000A2","20180323","20180323","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","02MJRV","HONDA","CRF1000A2","20180621","20180621","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","02MVFF","HONDA","CRF1000A2","20180305","20240501","N.v.t.","17901","Niet geregistreerd"
"Motorfiets","04MKBF","HONDA","CRF1000A2","20180911","20180911","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","04MSBR","HONDA","CRF1000A2","20190917","20221021","N.v.t.","15797","Niet geregistreerd"
"Motorfiets","05MKLG","HONDA","CRF1000A2","20190430","20190430","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","06MJPV","HONDA","CRF1000A2","20180609","20180609","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","07MJPV","HONDA","CRF1000A2","20180526","20180526","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","07MKNF","HONDA","CRF1000A2","20190326","20190326","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","07MNBR","HONDA","CRF1000A2","20180522","20200715","N.v.t.","15797","Niet geregistreerd"
"Motorfiets","07MNLL","HONDA","CRF1000A2","20180313","20201123","N.v.t.","15797","Niet geregistreerd"
"Motorfiets","08MJPH","HONDA","CRF1000A2","20180508","20180508","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","09MJPH","HONDA","CRF1000A2","20180530","20180530","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","10MJPH","HONDA","CRF1000A2","20180622","20180622","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","10MNRH","HONDA","CRF1000A2","20180716","20210209","N.v.t.","15797","Niet geregistreerd"
"Motorfiets","11MJPH","HONDA","CRF1000A2","20191230","20191230","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","11MJXH","HONDA","CRF1000A2","20180802","20180802","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","11MLSP","HONDA","CRF1000A2","20180630","20200430","N.v.t.","15538","Niet geregistreerd"
"Motorfiets","12MKNJ","HONDA","CRF1000A2","20190405","20190405","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","13MKNJ","HONDA","CRF1000A2","20190328","20190328","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","13MLRX","HONDA","CRF1000A2","20200418","20200418","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","14MJKZ","HONDA","CRF1000A2","20180413","20180413","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","14MKFF","HONDA","CRF1000A2","20181109","20181109","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","14MKJR","HONDA","CRF1000A2","20190222","20190222","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","14MKJX","HONDA","CRF1000A2","20180424","20190227","N.v.t.","15633","Niet geregistreerd"
"Motorfiets","14MPDJ","HONDA","CRF1000A2","20180712","20210517","N.v.t.","17898","Niet geregistreerd"
"Motorfiets","17MJTX","HONDA","CRF1000A2","20180630","20180630","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","18MJSF","HONDA","CRF1000A2","20180607","20180607","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","18MTHH","HONDA","CRF1000A2","20190621","20230901","N.v.t.","17898","Niet geregistreerd"
"Motorfiets","21MLDG","HONDA","CRF1000A2","20190814","20190814","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","22MKRJ","HONDA","CRF1000A2","20190425","20190425","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","22MTPR","HONDA","CRF1000A2","20190801","20240309","N.v.t.","15797","Niet geregistreerd"
