"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","13RB82","G.M.C.","CCKW 353","19450630","19641112","N.v.t.",,"open wagen"
"Bedrijfsauto","AB5918","G.M.C.","CCKW 353","19450630","19670809","N.v.t.",,"open wagen"
"Bedrijfsauto","AB7163","G.M.C.","CCKW 353","19561205","19561205","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0072","G.M.C.","CCKW 353-VAB","19420630","19890511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0120","G.M.C.","CCKW 353 - VAB","19430630","19890804","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0141","G.M.C.","CCKW 353-VAB","19430630","19890915","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0142","G.M.C.","CCKW 353-VAB","19430630","19890915","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0226","G.M.C.","CCKW 353-VAB","19420630","19900403","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0305","G.M.C.","CCKW 353-VAB","19420630","19900618","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0323","G.M.C.","CCKW 353 VAB","19530630","19900828","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0413","G.M.C.","CCKW 353 B1","19440630","19840920","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0560","G.M.C.","CCKW 353-VAB","19430630","19910720","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0573","G.M.C.","CCKW 353-VAB","19420630","19970716","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0837","G.M.C.","CCKW 353","19520630","19920508","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1288","G.M.C.","CCKW 353","19440630","19930428","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1595","G.M.C.","CCKW 353","19420630","19940216","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1654","G.M.C.","CCKW 353","19420228","19940509","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1656","G.M.C.","CCKW 353","19420630","19940511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1732","G.M.C.","CCKW 353","19450228","19940722","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2650","G.M.C.","CCKW 353","19420630","19880923","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2948","G.M.C.","CCKW 353","19430630","19970513","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3188","G.M.C.","CCKW 353","19431201","19980204","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3394","G.M.C.","CCKW 353","19450301","19980618","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3442","G.M.C.","CCKW 353-VAB","19440630","19980723","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3806","G.M.C.","CCKW 353","19430630","19990727","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4654","G.M.C.","CCKW 353","19430630","20010914","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4709","G.M.C.","CCKW 353","19440630","20011206","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4794","G.M.C.","CCKW 353 B1","19440630","19840920","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5136","G.M.C.","CCKW 353","19430630","20030807","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5164","G.M.C.","CCKW 353","19430630","20030918","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5261","G.M.C.","CCKW 353","19430115","20040409","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5446","G.M.C.","CCKW 353-VAB","19440630","19860515","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6251","G.M.C.","CCKW 353-VAB","19430630","19861230","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6681","G.M.C.","CCKW 353","19430630","20100319","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7013","G.M.C.","CCKW 353 6X6","19441230","20110422","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7349","G.M.C.","CCKW 353","19420615","20120523","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7354","G.M.C.","CCKW 353-VAB","19420630","19830616","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7430","G.M.C.","CCKW 353-VAB","19430630","19830714","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7658","G.M.C.","CCKW 353","19440630","19860707","N.v.t.",,"open wagen"
"Bedrijfsauto","BE9325","G.M.C.","CCKW 353","19420630","19870819","N.v.t.",,"open wagen"
"Bedrijfsauto","BE9559","G.M.C.","CCKW 353 -VAB","19430630","19860526","N.v.t.",,"open wagen"
"Bedrijfsauto","BE9604","G.M.C.","CCKW 353 VAB","19420630","19870513","N.v.t.",,"open wagen"
"Bedrijfsauto","BG84BN","G.M.C.","CCKW 353-VAB","19420630","19821230","N.v.t.",,"open wagen"
"Bedrijfsauto","BH59FJ","G.M.C.","CCKW 353","19430630","19830915","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ08PF","G.M.C.","CCKW 353","19430630","19840522","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ38SR","G.M.C.","CCKW 353","19420630","19840614","N.v.t.",,"open wagen"
"Bedrijfsauto","BK49LY","G.M.C.","CCKW 353","19430630","19850501","N.v.t.",,"open wagen"
"Bedrijfsauto","BL50VD","G.M.C.","CCKW 353","19430630","19850826","N.v.t.",,"open wagen"
"Bedrijfsauto","BL80JS","G.M.C.","CCKW 353-VAB","19430630","19850501","N.v.t.",,"open wagen"
"Bedrijfsauto","BN44NT","G.M.C.","CCKW 353","19440630","19850903","N.v.t.",,"open wagen"
"Bedrijfsauto","BN82XK","G.M.C.","CCKW 353-VAB","19440630","19851010","N.v.t.",,"open wagen"
"Bedrijfsauto","BN97LV","G.M.C.","CCKW 353","19440630","19850820","N.v.t.",,"open wagen"
"Bedrijfsauto","BP81DT","G.M.C.","CCKW 353","19430630","19561220","N.v.t.",,"open wagen"
"Bedrijfsauto","BR57XK","G.M.C.","CCKW 353 VAB","19430630","19860725","N.v.t.",,"open wagen"
"Bedrijfsauto","BR58DJ","G.M.C.","CCKW 353-VAB","19420630","19860429","N.v.t.",,"open wagen"
"Bedrijfsauto","BS60LT","G.M.C.","CCKW 353-VAB","19430630","19860818","N.v.t.",,"open wagen"
"Bedrijfsauto","BV8128","G.M.C.","CCKW 353","19440630","19720228","N.v.t.",,"open wagen"
"Bedrijfsauto","BY30JR","G.M.C.","CCKW 353","19430630","19871015","N.v.t.",,"open wagen"
"Bedrijfsauto","NB8482","G.M.C.","CCKW 353","19430630","19530811","N.v.t.",,"open wagen"
"Bedrijfsauto","NB8661","G.M.C.","CCKW 353-VAB","19450630","19530825","N.v.t.",,"open wagen"
"Bedrijfsauto","PN9180","G.M.C.","CCKW 353","19440630","19560706","N.v.t.",,"open wagen"
"Bedrijfsauto","RF4022","G.M.C.","CCKW 353-VAB","19450530","19570502","N.v.t.",,"open wagen"
"Bedrijfsauto","RJ3090","G.M.C.","CCKW 353-VAB","19430630","19571028","N.v.t.",,"open wagen"
"Bedrijfsauto","RN8778","G.M.C.","CCKW 353","19440630","19561003","N.v.t.",,"open wagen"
"Bedrijfsauto","SF3031","G.M.C.","CCKW 353","19570920","19570920","N.v.t.",,"open wagen"
"Bedrijfsauto","SV6183","G.M.C.","CCKW 353","19440630","19610417","N.v.t.",,"open wagen"
"Bedrijfsauto","US9610","G.M.C.","CCKW 353","19440630","19650802","N.v.t.",,"open wagen"
"Bedrijfsauto","VB07VS","G.M.C.","CCKW 353","19440630","19880928","N.v.t.",,"open wagen"
