"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBB92D","VOLKSWAGEN","ID. BUZZ","20240212","20240212","WIT","65073","kampeerwagen"
"Personenauto","T151NL","OPEL","E-FIXXTER XXL","20220629","20220629","GRIJS","102347","kampeerwagen"
"Personenauto","19XRP7","VOLKSWAGEN","SCHILDER ELECTRIC T3","19861230","20120704","GEEL",,"kampeerwagen"
"Personenauto","GDN84P","OPEL","E-FIXXTER XXL","20230629","20230629","WIT","112704","kampeerwagen"
"Personenauto","GDN88P","VOLKSWAGEN","ID. BUZZ CARGO 150 KW","20231103","20240611","WIT","62713","kampeerwagen"
"Personenauto","NG869Z","NISSAN","NISSAN E-NV200","20150513","20170120","GRIJS","30976","kampeerwagen"
"Personenauto","38YD90","VOLKSWAGEN","SCHILDER ELECTRIC T2","19760228","20170927","ORANJE",,"kampeerwagen"
"Personenauto","45LNF9","VOLKSWAGEN","BUS","19880506","20100525","GROEN",,"kampeerwagen"
"Personenauto","62YD76","RENAULT","ESTALEAF","19761117","20190805","GEEL",,"kampeerwagen"
"Personenauto","70YB91","VOLKSWAGEN","SCHILDER ELECTRIC T2","19750228","20100720","GROEN",,"kampeerwagen"
"Personenauto","79ZSHV","VOLKSWAGEN","SCHILDER ELECTRIC T2","19790504","20080524","ORANJE",,"kampeerwagen"
"Personenauto","8ZSG56","VOLKSWAGEN","SCHILDER ELECTRIC T2","19790101","20150309","GROEN",,"kampeerwagen"
"Personenauto","J936GL","NISSAN","NISSAN E-NV200","20190321","20200723","WIT","61216","kampeerwagen"
"Personenauto","L041ZK","VOLKSWAGEN","SCHILDER ELECTRIC T2","19780228","20210825","GROEN",,"kampeerwagen"
"Personenauto","L118XV","PEUGEOT","EXPERT","20210830","20210830","WIT","51207","kampeerwagen"
"Personenauto","L120LZ","PEUGEOT","E-FIXXTER XXL","20210623","20210623","WIT","53361","kampeerwagen"
"Personenauto","L207VZ","PEUGEOT","EXPERT","20210812","20210812","WIT","54782","kampeerwagen"
"Personenauto","L567LB","OPEL","E-FIXXTER XXL","20210618","20210618","WIT","97218","kampeerwagen"
"Personenauto","L585LJ","PEUGEOT","E-FIXXTER XXL","20210617","20210617","WIT","53361","kampeerwagen"
"Personenauto","L591ST","PEUGEOT","E-FIXXTER XXL","20210728","20210728","WIT","53361","kampeerwagen"
"Personenauto","L593ST","PEUGEOT","E-FIXXTER XXL","20210724","20210724","WIT","54782","kampeerwagen"
"Personenauto","L638PX","TOYOTA","PROACE","20210414","20210414","GRIJS","53233","kampeerwagen"
"Personenauto","L655DH","PEUGEOT","E-FIXXTER XXL","20210420","20210420","GRIJS","56476","kampeerwagen"
"Personenauto","L656FD","PEUGEOT","E-FIXXTER XXL","20210428","20210428","GRIJS","54843","kampeerwagen"
"Personenauto","L874DK","NISSAN","NISSAN E-NV200","20141212","20141212","WIT","36300","kampeerwagen"
"Personenauto","N012TJ","PEUGEOT","E-FIXXTER XXL","20211224","20211224","GRIJS","56053","kampeerwagen"
"Personenauto","N014TJ","PEUGEOT","E-FIXXTER XXL","20220112","20220112","WIT","54873","kampeerwagen"
"Personenauto","N027FV","FIAT","FIAT DUCATO","20210902","20210902","WIT","110539","kampeerwagen"
"Personenauto","N069DP","PEUGEOT","EXPERT","20210919","20210919","WIT","53361","kampeerwagen"
"Personenauto","N087JV","TOYOTA","PROACE","20201230","20201230","WIT","57297","kampeerwagen"
"Personenauto","N256JX","CITROEN","JUMPY","20200924","20200924","ZWART","53998","kampeerwagen"
"Personenauto","N444TX","OPEL","E-FIXXTER XXL","20211231","20211231","GRIJS","55107","kampeerwagen"
"Personenauto","N580BV","OPEL","VIVARO / ZAFIRA LIFE","20210916","20210916","WIT","55351","kampeerwagen"
"Personenauto","N696HP","PEUGEOT","E-FIXXTER XXL","20211112","20211112","WIT","51969","kampeerwagen"
"Personenauto","N784BX","STELLA","VITA","20210910","20210910","WIT","4235000","kampeerwagen"
"Personenauto","N916KN","PEUGEOT","E-FIXXTER XXL","20211113","20211113","GRIJS","56718","kampeerwagen"
"Personenauto","NB75NB","VOLKSWAGEN","25 KAMPEERAUTO","19811016","19811016","GROEN",,"kampeerwagen"
"Personenauto","P050XT","OPEL","VIVARO","20220630","20220630","WIT","59100","kampeerwagen"
"Personenauto","P052XT","OPEL","E-FIXXTER XXL","20220630","20220630","GRIJS","59825","kampeerwagen"
"Personenauto","P188ZR","MERCEDES-BENZ","EQV","20220715","20220715","WIT","76623","kampeerwagen"
"Personenauto","P457JD","OPEL","E-FIXXTER XXL","20220407","20220407","WIT","55892","kampeerwagen"
"Personenauto","P458JD","OPEL","E-FIXXTER XXL","20220407","20220407","WIT","55530","kampeerwagen"
"Personenauto","P460JD","PEUGEOT","E-FIXXTER XXL","20220401","20220401","WIT","56537","kampeerwagen"
"Personenauto","P503RL","CITROEN","JUMPY","20210831","20210831","WIT","53240","kampeerwagen"
"Personenauto","P630KV","MERCEDES-BENZ","EQV","20221202","20221202","WIT","76608","kampeerwagen"
