"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17NFR7","LINCOLN","CONTINENTAL MARK V","19781201","20101002","BLAUW",,"coupe"
"Personenauto","19YB84","LINCOLN","CONTINENTAL MARK V","19770630","20051209","BRUIN",,"coupe"
"Personenauto","29YB29","LINCOLN","CONTINENTAL MARK V","19770901","20060803","WIT",,"coupe"
"Personenauto","29YB86","LINCOLN","CONTINENTAL MARK V","19770101","20060815","GEEL",,"coupe"
"Personenauto","35PKLH","LINCOLN","CONTINENTAL MARK V","19780228","20040727","BLAUW",,"coupe"
"Personenauto","36RSSV","LINCOLN","CONTINENTAL MARK V","19790228","20050808","BLAUW",,"coupe"
"Personenauto","37XDH8","LINCOLN","CONTINENTAL MARK V","19790228","20120514","CREME",,"coupe"
"Personenauto","40YB63","LINCOLN","CONTINENTAL MARK V","19761122","20070801","GEEL",,"coupe"
"Personenauto","45NDS1","LINCOLN","CONTINENTAL MARK V","19780630","20100811","GROEN",,"coupe"
"Personenauto","45ZPD1","LINCOLN","CONTINENTAL MARK V","19780630","20121227","GEEL",,"coupe"
"Personenauto","48LPGB","LINCOLN","CONTINENTAL MARK V","19790228","20030326","BLAUW",,"coupe"
"Personenauto","50YB54","LINCOLN","CONTINENTAL MARK V","19770630","20080619","GROEN",,"coupe"
"Personenauto","53YA42","LINCOLN","CONTINENTAL MARK V","19770228","20020318","WIT",,"coupe"
"Personenauto","53YA66","LINCOLN","CONTINENTAL MARK V","19770301","20030724","WIT",,"coupe"
"Personenauto","62PKGT","LINCOLN","CONTINENTAL MARK V","19780228","20040722","BEIGE",,"coupe"
"Personenauto","62YB80","LINCOLN","CONTINENTAL MARK V","19770228","20100427","GEEL",,"coupe"
"Personenauto","76ZJH1","LINCOLN","CONTINENTAL MARK V","19780523","20170701","BLAUW",,"coupe"
"Personenauto","89YB76","LINCOLN","CONTINENTAL MARK V","19770630","20141025","GRIJS",,"coupe"
"Personenauto","90YB75","LINCOLN","CONTINENTAL MARK V","19770630","20130131","GEEL",,"coupe"
"Personenauto","94ZRF5","LINCOLN","CONTINENTAL MARK VI","19810228","20190415","GRIJS",,"coupe"
"Personenauto","95KGS3","LINCOLN","CONTINENTAL MARK V","19790228","20091113","BLAUW",,"coupe"
"Personenauto","H945VL","LINCOLN","CONTINENTAL MARK V","19790915","20220114","GEEL",,"coupe"
"Personenauto","J995LS","LINCOLN","CONTINENTAL MARK V","19790228","20210414","WIT",,"coupe"
"Personenauto","L601LB","LINCOLN","CONTINENTAL MARK V","19780228","20210610","GEEL",,"coupe"
"Personenauto","R414PG","LINCOLN","CONTINENTAL MARK V","19790228","20221027","BRUIN",,"coupe"
"Personenauto","R598HZ","LINCOLN","CONTINENTAL MARK V","19790228","20221105","GEEL",,"coupe"
"Personenauto","XK265N","LINCOLN","CONTINENTAL MARK V","19780228","20190117","GEEL",,"coupe"
"Personenauto","XN803K","LINCOLN","CONTINENTAL MARK V","19780630","20190207","BLAUW",,"coupe"
"Personenauto","Z124BJ","LINCOLN","CONTINENTAL MARK V","19790228","20240301","BRUIN",,"coupe"
"Personenauto","ZS340K","LINCOLN","CONTINENTAL MARK V","19780228","20190722","GEEL",,"coupe"
