"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20KDB1","MERCEDES-BENZ","SLK 300","20091015","20091015","GRIJS","61162","cabriolet"
"Personenauto","27NFP4","MERCEDES-BENZ","SLK 300","20100824","20100824","ZWART","63194","cabriolet"
"Personenauto","43LPN3","MERCEDES-BENZ","SLK 300","20100604","20100604","GRIJS","65032","cabriolet"
"Personenauto","44KDS4","MERCEDES-BENZ","SLK 300","20091027","20091027","GRIJS","62851","cabriolet"
"Personenauto","45NZB5","MERCEDES-BENZ","SLK 300","20110105","20110105","GRIJS","66414","cabriolet"
"Personenauto","63SXG6","MERCEDES-BENZ","SLK 300","20100903","20111222","GRIJS","61946","cabriolet"
"Personenauto","68NBG5","MERCEDES-BENZ","SLK 300","20100510","20100729","ZWART","65188","cabriolet"
"Personenauto","75JZD4","MERCEDES-BENZ","SLK 300","20091008","20091008","WIT","61746","cabriolet"
"Personenauto","85JVZ1","MERCEDES-BENZ","SLK 300","20090911","20090911","GRIJS","66142","cabriolet"
"Personenauto","96LLP4","MERCEDES-BENZ","SLK 300","20100525","20100525","ZWART","70573","cabriolet"
"Personenauto","97KPJ4","MERCEDES-BENZ","SLK 300","20100107","20100107","WIT","62975","cabriolet"
"Personenauto","GZ408N","MERCEDES-BENZ","SLK 300","20150924","20150924","ZWART","60973","cabriolet"
"Personenauto","H377VZ","MERCEDES-BENZ","SLK 300","20160307","20200605","WIT","57108","cabriolet"
"Personenauto","H593BN","MERCEDES-BENZ","SLK 300","20150902","20191223","WIT","65924","cabriolet"
"Personenauto","H609SP","MERCEDES-BENZ","SLK 300","20101029","20200509","GRIJS","74376","cabriolet"
"Personenauto","H652SJ","MERCEDES-BENZ","SLK 300","20101008","20200429","GRIJS","64577","cabriolet"
"Personenauto","J396VF","MERCEDES-BENZ","SLK 300","20160202","20201029","GRIJS","63896","cabriolet"
"Personenauto","JK810T","MERCEDES-BENZ","SLK 300","20100908","20160413","WIT","63175","cabriolet"
"Personenauto","K475JZ","MERCEDES-BENZ","SLK 300","20160128","20210317","ZWART","62774","cabriolet"
"Personenauto","L310GB","MERCEDES-BENZ","SLK 300","20090924","20210615","ZWART",,"cabriolet"
"Personenauto","N786KL","MERCEDES-BENZ","SLK 300","20100315","20211208","GRIJS","71088","cabriolet"
"Personenauto","N791GJ","MERCEDES-BENZ","SLK 300","20090506","20211001","ZWART",,"cabriolet"
"Personenauto","R115BK","MERCEDES-BENZ","SLK 300","20160218","20220725","GRIJS","65869","cabriolet"
"Personenauto","R295KX","MERCEDES-BENZ","SLK 300","20100226","20230331","BLAUW","76023","cabriolet"
"Personenauto","R874HV","MERCEDES-BENZ","SLK 300","20160204","20220908","ZWART","62463","cabriolet"
"Personenauto","RV473N","MERCEDES-BENZ","SLK 300","20150720","20180305","ZWART","55540","cabriolet"
"Personenauto","S120JP","MERCEDES-BENZ","SLK 300","20100624","20230202","GRIJS","66965","cabriolet"
"Personenauto","S708NJ","MERCEDES-BENZ","SLK 300","20090616","20230310","WIT",,"cabriolet"
"Personenauto","SH893X","MERCEDES-BENZ","SLK 300","20090930","20180403","ZWART",,"cabriolet"
"Personenauto","T989DL","MERCEDES-BENZ","SLK 300","20110228","20230523","WIT","64136","cabriolet"
"Personenauto","TH524L","MERCEDES-BENZ","SLK 300","20090828","20180731","ZWART",,"cabriolet"
"Personenauto","XF801L","MERCEDES-BENZ","SLK 300","20150706","20181220","WIT","70442","cabriolet"
"Personenauto","N202BS","MERCEDES-BENZ","SLK 300","20090629","20220811","GRIJS",,"cabriolet"
"Personenauto","G808KX","MERCEDES-BENZ","SLK 300","20151203","20191016","ZWART","72311","cabriolet"
"Personenauto","ZD135D","MERCEDES-BENZ","SLK 300","20100329","20190424","GRIJS","74139","cabriolet"
