"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","85NFSX","DATSUN","SUNNY 140 Y COUPE","19790720","20030821","ROOD",,"coupe"
"Personenauto","DB21YY","DATSUN","SUNNY 140 Y COUPE","19781130","19781130","ROOD",,"Niet geregistreerd"
"Personenauto","DB73RX","DATSUN","SUNNY 140 Y COUPE","19781009","19781009","GRIJS",,"Niet geregistreerd"
"Personenauto","DB77RX","DATSUN","SUNNY 140 Y COUPE","19781009","19781009","ROOD",,"Niet geregistreerd"
"Personenauto","DD64FG","DATSUN","SUNNY 140 Y COUPE","19781020","19781020","BRUIN",,"Niet geregistreerd"
"Personenauto","DK05YB","DATSUN","SUNNY 140 Y COUPE","19790223","19790223","BLAUW",,"Niet geregistreerd"
"Personenauto","DK93VZ","DATSUN","SUNNY 140 Y COUPE","19790317","19790317","BLAUW",,"Niet geregistreerd"
"Personenauto","DS99TB","DATSUN","SUNNY 140 Y COUPE","19790405","19790405","BLAUW",,"Niet geregistreerd"
"Personenauto","DT91ZY","DATSUN","SUNNY 140 Y COUPE","19790417","19790417","BRUIN",,"Niet geregistreerd"
"Personenauto","DX30GJ","DATSUN","SUNNY 140 Y COUPE","19790829","19790829","BLAUW",,"Niet geregistreerd"
"Personenauto","FN51FZ","DATSUN","SUNNY 140 Y COUPE","19800215","19800215","GROEN",,"Niet geregistreerd"
