"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07PVSL","CHEVROLET","CHEVY VAN AMBULANCE","20050120","20050120","WIT",,"ambulance"
"Personenauto","17NTG2","CHEVROLET","EXPRESS VAN","20101129","20101129","GEEL",,"ambulance"
"Personenauto","21LPGB","CHEVROLET","CHEVY VAN","20030410","20030410","GEEL",,"ambulance"
"Personenauto","27GKGZ","CHEVROLET","CHEVY VAN","20001227","20001227","GEEL",,"ambulance"
"Personenauto","29LTVG","CHEVROLET","CHEVY VAN","20030526","20030526","GEEL",,"ambulance"
"Personenauto","30JVF6","CHEVROLET","CHEVY VAN","20090814","20090908","GEEL",,"ambulance"
"Personenauto","35NHGX","CHEVROLET","CHEVY VAN AMBULANCE","20031001","20031001","GEEL",,"ambulance"
"Personenauto","42JXVG","CHEVROLET","CHEVYVAN","20021011","20021011","GEEL",,"ambulance"
"Personenauto","51TNZB","CHEVROLET","CHEVY VAN AMBULANCE","20061220","20061220","GEEL",,"ambulance"
"Personenauto","54TSXV","CHEVROLET","CHEVY VAN AMBULANCE","20070215","20070215","GEEL",,"ambulance"
"Personenauto","66FJSB","CHEVROLET","CHEVY VAN AMBULANCE","20000407","20000407","GEEL",,"ambulance"
"Personenauto","76KDK9","CHEVROLET","VAN CG 23405","20090817","20091021","GEEL",,"ambulance"
"Personenauto","83HKXK","CHEVROLET","CHEVY VAN","20010829","20010829","GEEL",,"ambulance"
"Personenauto","83TPTB","CHEVROLET","CHEVY VAN AMBULANCE","20070109","20070109","GEEL",,"ambulance"
"Personenauto","88XVFP","CHEVROLET","CHEVY VAN","20071022","20071022","WIT",,"ambulance"
"Personenauto","97XLJR","CHEVROLET","CHEVY VAN","20070720","20070720","GEEL",,"ambulance"
"Personenauto","FPZL34","CHEVROLET","CHEVY VAN 30 DIESEL      AMBULANCE","19921123","19921123","WIT",,"ambulance"
"Personenauto","JZJH64","CHEVROLET","CHEVY VAN 30 AMBULANCE","19950215","19950215","WIT",,"ambulance"
"Personenauto","ZR51YX","CHEVROLET","CHEVY VAN 30 DIESEL      AMBULANCE","19910731","19910731","WIT",,"ambulance"
