"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE4379","Bedrijfsauto","FIAT","500 TOPOLINO BESTELWAGEN",,"20001123",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"620","1295","720",,,"19540630","20001123","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"132","N1",,,"r. op dwarsbalk onder motorkap","1295",,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-11-23T00:00:00.000","1954-06-30T00:00:00.000","2000-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0637","Personenauto","FIAT","500 TOPOLINO",,"20230615",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"545",,"645",,,"19510630","19560819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk onder veerhand",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-15T00:00:00.000","1951-06-30T00:00:00.000","1956-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0309","Personenauto","FIAT","500 TOPOLINO",,"19980905",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"610",,"710",,,"19500630","19980805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"1998-09-05T00:00:00.000","1950-06-30T00:00:00.000","1998-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3965","Personenauto","FIAT","500 TOPOLINO",,"20050429",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"600",,"700",,,"19510630","19850416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schetsplaat onder motorkap",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2005-04-29T00:00:00.000","1951-06-30T00:00:00.000","1985-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9496","Personenauto","FIAT","500 TOPOLINO",,"20221230",,"Niet geregistreerd",,"ROOD","ZWART","4",,"580",,"680",,,"19470228","19940629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 010 cm a. vooras",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-30T00:00:00.000","1947-02-28T00:00:00.000","1994-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FL25NZ","Personenauto","FIAT","500 TOPOLINO",,"20230906",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"600",,"700",,,"19490630","19791126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm in watergoot onder motorkap",,,,,,,,"0.00","201","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-06T00:00:00.000","1949-06-30T00:00:00.000","1979-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK99VG","Personenauto","FIAT","500 TOPOLINO",,"19860617",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"650",,"750",,,"19520630","19801105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op radiateur steun onder motorkap",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"1996","Geen oordeel","05","Ja",,"1986-06-17T00:00:00.000","1952-06-30T00:00:00.000","1980-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1317","Personenauto","FIAT","500 TOPOLINO",,"20211118",,"sedan","4","BRUIN","Niet geregistreerd","4","569","610",,"710",,,"19500619","20210501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-18T00:00:00.000","1950-06-19T00:00:00.000","2021-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG1766","Personenauto","FIAT","500 TOPOLINO",,"19950731",,"Niet geregistreerd",,"GRIJS","ZWART","4",,"520",,"620",,,"19380630","19550422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op centrale balk onder radiateur",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1995-07-31T00:00:00.000","1938-06-30T00:00:00.000","1955-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD9787","Personenauto","FIAT","500 TOPOLINO CABRIOLET",,"20121219",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"480",,"580",,,"19551115","19551115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen centrale balk by vooras",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-19T00:00:00.000","1955-11-15T00:00:00.000","1955-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
