"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PDVR67","VOLVO","V40 2.0 I 16V","19960603","19960603","BLAUW",,"stationwagen"
"Personenauto","PFFS90","VOLVO","V40 2.0 I 16V","19960606","19960606","BLAUW",,"stationwagen"
"Personenauto","PFXP66","VOLVO","V40 2.0 I 16V","19960620","19960620","ROOD",,"stationwagen"
"Personenauto","PFXP71","VOLVO","V40 2.0 I 16V","19960621","19960621","ZWART",,"stationwagen"
"Personenauto","PGFJ72","VOLVO","V40 2.0 I 16V","19960624","19960624","ROOD",,"stationwagen"
"Personenauto","PGFJ82","VOLVO","V40 2.0 I 16V","19960620","19960620","ROOD",,"stationwagen"
"Personenauto","PGZH48","VOLVO","V40 2.0 I 16V","19960701","19960701","PAARS",,"stationwagen"
"Personenauto","PHJB85","VOLVO","V40 2.0 I 16V","19960705","19960705","ROOD",,"stationwagen"
"Personenauto","PHLB85","VOLVO","V40 2.0 I 16V","19960709","19960709","GROEN",,"stationwagen"
"Personenauto","PHSR69","VOLVO","V40 2.0 I 16V","19960716","19960716","ZWART",,"stationwagen"
"Personenauto","PHST93","VOLVO","V40 2.0 I 16V AUT.","19960715","19960715","ROOD",,"stationwagen"
"Personenauto","PJXZ05","VOLVO","V40 2.0 I 16V","19960731","19960731","ZWART",,"stationwagen"
"Personenauto","PJXZ49","VOLVO","V40 2.0 I 16V","19960731","19960731","PAARS",,"stationwagen"
"Personenauto","PLDH70","VOLVO","V40 2.0 I 16V AUT.","19960802","19960802","GROEN",,"stationwagen"
"Personenauto","PLPS85","VOLVO","V40 2.0 I 16V","19960823","19960823","BLAUW",,"stationwagen"
"Personenauto","PNDL13","VOLVO","V40 2.0 I 16V","19960828","19960828","ZWART",,"stationwagen"
"Personenauto","PNGS79","VOLVO","V40 2.0 I 16V AUT.","19960829","19960829","ROOD",,"stationwagen"
"Personenauto","PNHV78","VOLVO","V40 2.0 I 16V AUT.","19960830","19960830","BLAUW",,"stationwagen"
"Personenauto","PNLX77","VOLVO","V40 2.0 I 16V AUT.","19960903","19960903","ROOD",,"stationwagen"
"Personenauto","PNPZ70","VOLVO","V40 2.0 I 16V","19960906","19960906","GROEN",,"stationwagen"
"Personenauto","PNSN92","VOLVO","V40 2.0 I 16V AUT.","19960906","19960906","GRIJS",,"stationwagen"
"Personenauto","PNTR26","VOLVO","V40 2.0 I 16V","19960906","19960906","ROOD",,"stationwagen"
"Personenauto","PNTR35","VOLVO","V40 2.0 I 16V AUT.","19960906","19960906","ROOD",,"stationwagen"
"Personenauto","PNVL83","VOLVO","V40 2.0 I 16V","19960910","19960910","GROEN",,"stationwagen"
"Personenauto","PPFN37","VOLVO","V40 2.0 I 16V AUT.","19960927","19960927","BLAUW",,"stationwagen"
"Personenauto","PPLD88","VOLVO","V40 2.0 I 16V AUT.","19960920","19960920","ROOD",,"stationwagen"
"Personenauto","PPXF96","VOLVO","V40 2.0 I 16V","19960926","19960926","GRIJS",,"stationwagen"
"Personenauto","PRPL11","VOLVO","V40 2.0 I 16V","19961008","19961008","ROOD",,"stationwagen"
"Personenauto","PRSJ35","VOLVO","V40 2.0 I 16V","19961008","19961008","PAARS",,"stationwagen"
"Personenauto","PRTX86","VOLVO","V40 2.0 I 16V AUT.","19961014","19961014","ROOD",,"stationwagen"
"Personenauto","PSLZ55","VOLVO","V40 2.0 I 16V AUT.","19961022","19961022","ZWART",,"stationwagen"
"Personenauto","PSRN33","VOLVO","V40 2.0 I 16V","19961023","19961023","ROOD",,"stationwagen"
"Personenauto","PTFX13","VOLVO","V40 2.0 I 16V","19961108","19961108","ZWART",,"stationwagen"
"Personenauto","PVDL50","VOLVO","V40 2.0 I 16V","19961119","19961119","ZWART",,"stationwagen"
"Personenauto","PXRL81","VOLVO","V40 2.0 I 16V","19970102","19970102","GRIJS",,"stationwagen"
"Personenauto","PZFL46","VOLVO","V40 2.0 I 16V","19970106","19970106","GROEN",,"stationwagen"
"Personenauto","PZFL53","VOLVO","V40 2.0 I 16V AUT.","19970106","19970106","ZWART",,"stationwagen"
"Personenauto","RDNL95","VOLVO","V40 2.0 I 16V","19970131","19970131","BLAUW",,"stationwagen"
"Personenauto","RPTR43","VOLVO","V40 2.0 I 16V","19970510","19970510","ROOD",,"stationwagen"
"Personenauto","RPXD43","VOLVO","V40 2.0 I 16V AUT.","19970513","19970513","GROEN",,"stationwagen"
"Personenauto","RXJX12","VOLVO","V40 2.0 I 16V","19970717","19970717","ROOD",,"stationwagen"
