"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04DGTB","LEXUS","LEXUS LS400","19990817","19990817","ROSE",,"sedan"
"Personenauto","06XXK5","LEXUS","LEXUS LS400","19960530","20120919","GRIJS",,"sedan"
"Personenauto","09TXB9","LEXUS","LEXUS LS400","19980827","20120417","ZWART",,"sedan"
"Personenauto","10XBT9","LEXUS","LEXUS LS400","19980520","20120509","GROEN",,"sedan"
"Personenauto","17ZRZ7","LEXUS","LEXUS LS400","19970605","20130112","GRIJS",,"sedan"
"Personenauto","19DXGX","LEXUS","LEXUS LS400","20000105","20000105","GROEN",,"sedan"
"Personenauto","23FKLD","LEXUS","LEXUS LS400","19980121","20000410","GRIJS",,"sedan"
"Personenauto","33DPJT","LEXUS","LEXUS LS400","19991015","19991015","BEIGE",,"sedan"
"Personenauto","39SKG6","LEXUS","LEXUS LS400","19980609","20111021","GRIJS",,"sedan"
"Personenauto","43GKHK","LEXUS","LEXUS LS400","20010103","20010103","GROEN",,"sedan"
"Personenauto","44ZFTX","LEXUS","LEXUS LS400","19970701","20080122","GROEN",,"sedan"
"Personenauto","45DXJX","LEXUS","LEXUS LS400","20000106","20000106","GROEN",,"sedan"
"Personenauto","54XNGK","LEXUS","LEXUS LS400","20000516","20070717","GRIJS",,"sedan"
"Personenauto","67XSVS","LEXUS","LEXUS LS400","19980820","20070918","GRIJS",,"sedan"
"Personenauto","68DVSR","LEXUS","LEXUS LS400","20000103","20000103","BEIGE",,"sedan"
"Personenauto","71DGRS","LEXUS","LEXUS LS400","19990802","19990802","BLAUW",,"sedan"
"Personenauto","79KGN2","LEXUS","LEXUS LS400","19970730","20100126","GRIJS",,"sedan"
"Personenauto","81XLS3","LEXUS","LEXUS LS400","19960513","20120625","GROEN",,"sedan"
"Personenauto","87JSJN","LEXUS","LEXUS LS400","19960731","20020729","ZWART",,"sedan"
"Personenauto","88DVXF","LEXUS","LEXUS LS400","20000106","20000106","ZWART",,"sedan"
"Personenauto","89FDBK","LEXUS","LEXUS LS400","20000204","20000204","BLAUW",,"sedan"
"Personenauto","GD602D","LEXUS","LEXUS LS400","19990202","20150413","GRIJS",,"sedan"
"Personenauto","J438KL","LEXUS","LEXUS LS400","19980630","20200824","BRUIN",,"sedan"
"Personenauto","KR249V","LEXUS","LEXUS LS400","20001013","20161123","BLAUW",,"sedan"
"Personenauto","NDPJ79","LEXUS","LEXUS LS400","19951026","19951026","BLAUW",,"sedan"
"Personenauto","NNBB31","LEXUS","LEXUS LS400","19960201","19960201","BRUIN",,"sedan"
"Personenauto","NPTX97","LEXUS","LEXUS LS400","19960215","19960215","BLAUW",,"sedan"
"Personenauto","NSNP63","LEXUS","LEXUS LS400","19960321","19960321","GROEN",,"sedan"
"Personenauto","NVTV02","LEXUS","LEXUS LS400","19960417","19960417","GROEN",,"sedan"
"Personenauto","NXJF11","LEXUS","LEXUS LS400","19960419","19960419","GROEN",,"sedan"
"Personenauto","NZRG89","LEXUS","LEXUS LS400","19960507","19960507","BLAUW",,"sedan"
"Personenauto","PJSN25","LEXUS","LEXUS LS400","19960802","19960802","GROEN",,"sedan"
"Personenauto","PLDV99","LEXUS","LEXUS LS400","19960807","19960807","GROEN",,"sedan"
"Personenauto","PNJR17","LEXUS","LEXUS LS400","19960831","19960831","GRIJS",,"sedan"
"Personenauto","RFHB69","LEXUS","LEXUS LS400","19970207","19970207","BLAUW",,"sedan"
"Personenauto","RHBL20","LEXUS","LEXUS LS400","19970314","19970314","GROEN",,"sedan"
"Personenauto","RHDV08","LEXUS","LEXUS LS400","19970314","19970314","GROEN",,"sedan"
"Personenauto","RLBL93","LEXUS","LEXUS LS400","19970409","19970409","GROEN",,"sedan"
"Personenauto","RPBB76","LEXUS","LEXUS LS400","19970505","19970505","GROEN",,"sedan"
"Personenauto","RSSL85","LEXUS","LEXUS LS400","19970618","19970618","GROEN",,"sedan"
"Personenauto","RSSL86","LEXUS","LEXUS LS400","19970708","19970708","GROEN",,"sedan"
"Personenauto","RSXN25","LEXUS","LEXUS LS400","19970619","19970619","GRIJS",,"sedan"
"Personenauto","RTHJ96","LEXUS","LEXUS LS400","19970613","19970613","GRIJS",,"sedan"
"Personenauto","RXSN46","LEXUS","LEXUS LS400","19970731","19970731","BEIGE",,"sedan"
"Personenauto","RZDH20","LEXUS","LEXUS LS400","19970724","19970724","BLAUW",,"sedan"
"Personenauto","SBZZ87","LEXUS","LEXUS LS400","19970902","19970902","GROEN",,"sedan"
"Personenauto","SPJP20","LEXUS","LEXUS LS400","19980107","19980107","GROEN",,"sedan"
"Personenauto","SRXF94","LEXUS","LEXUS LS400","19980108","19980108","BLAUW",,"sedan"
"Personenauto","STDZ82","LEXUS","LEXUS LS400","19980114","19980114","BLAUW",,"sedan"
"Personenauto","SVGX95","LEXUS","LEXUS LS400","19980127","19980127","GROEN",,"sedan"
"Personenauto","TDBV76","LEXUS","LEXUS LS400","19980327","19980327","GROEN",,"sedan"
"Personenauto","TFGJ37","LEXUS","LEXUS LS400","19980331","19980331","GROEN",,"sedan"
"Personenauto","TGNH42","LEXUS","LEXUS LS400","19980423","19980423","BLAUW",,"sedan"
"Personenauto","THBZ59","LEXUS","LEXUS LS400","19980508","19980508","GROEN",,"sedan"
"Personenauto","THFT89","LEXUS","LEXUS LS400","19980424","19980424","GRIJS",,"sedan"
"Personenauto","TL467T","LEXUS","LEXUS LS400","19970311","20180830","GROEN",,"sedan"
"Personenauto","TNBV86","LEXUS","LEXUS LS400","19980529","19980529","ZWART",,"sedan"
"Personenauto","TNZL95","LEXUS","LEXUS LS400","19980617","19980617","BLAUW",,"sedan"
"Personenauto","TS908V","LEXUS","LEXUS LS400","19980803","20181011","ZWART",,"sedan"
"Personenauto","XDLJ32","LEXUS","LEXUS LS400","19981013","19981013","GROEN",,"sedan"
"Personenauto","XHPN25","LEXUS","LEXUS LS400","19981119","19981119","GRIJS",,"sedan"
"Personenauto","XJ044F","LEXUS","LEXUS LS400","20000630","20181228","GRIJS",,"sedan"
"Personenauto","XLRN89","LEXUS","LEXUS LS400","19990102","19990102","BLAUW",,"sedan"
"Personenauto","ZBNV46","LEXUS","LEXUS LS400","19990414","19990414","BLAUW",,"sedan"
"Personenauto","ZDPN81","LEXUS","LEXUS LS400","19990414","19990414","BLAUW",,"sedan"
"Personenauto","ZDSV14","LEXUS","LEXUS LS400","19990525","19990525","GROEN",,"sedan"
"Personenauto","ZHZZ38","LEXUS","LEXUS LS400","19990618","19990618","ZWART",,"sedan"
"Personenauto","NLSP02","LEXUS","LEXUS LS400","19960118","19960118","GROEN",,"sedan"
"Personenauto","30HVDX","LEXUS","LEXUS LS400","20011231","20011231","GROEN",,"sedan"
"Personenauto","18DBVD","LEXUS","LEXUS LS400","19990624","19990624","GRIJS",,"sedan"
"Personenauto","TGLB47","LEXUS","LEXUS LS400","19980415","19980415","ZWART",,"sedan"
