"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RD59HF","VOLKSWAGEN","PASSAT 53 KW K6","19861010","19861010","ROOD",,"hatchback"
"Personenauto","RL44KS","VOLKSWAGEN","PASSAT 53 KW K6","19870113","19870113","BLAUW",,"hatchback"
"Personenauto","RR48NR","VOLKSWAGEN","PASSAT 53 KW K6","19870310","19870310","ZWART",,"hatchback"
"Personenauto","RY09NP","VOLKSWAGEN","PASSAT 53 KW K6","19870501","19870501","ROOD",,"hatchback"
"Personenauto","RY64VG","VOLKSWAGEN","PASSAT 53 KW K6","19870508","19870508","GRIJS",,"hatchback"
"Personenauto","SF57JY","VOLKSWAGEN","PASSAT 53 KW K6","19870610","19870610","GRIJS",,"hatchback"
"Personenauto","SG15YB","VOLKSWAGEN","PASSAT 53 KW K6","19870702","19870702","WIT",,"hatchback"
"Personenauto","SG36GB","VOLKSWAGEN","PASSAT 53 KW K6","19870619","19870619","GROEN",,"hatchback"
"Personenauto","SH21FR","VOLKSWAGEN","PASSAT 53 KW K6","19870708","19870708","GRIJS",,"hatchback"
"Personenauto","SN06FS","VOLKSWAGEN","PASSAT 53 KW K6","19871005","19871005","BLAUW",,"sedan"
"Personenauto","SN96FR","VOLKSWAGEN","PASSAT 53 KW K6","19871002","19871002","WIT",,"hatchback"
"Personenauto","SP63TN","VOLKSWAGEN","PASSAT 53 KW K6","19871102","19871102","GRIJS",,"hatchback"
"Personenauto","ST26PL","VOLKSWAGEN","PASSAT 53 KW K6","19880102","19880102","GROEN",,"hatchback"
"Personenauto","SX30LV","VOLKSWAGEN","PASSAT 53 KW K6","19880108","19880108","GROEN",,"hatchback"
"Personenauto","SX94KS","VOLKSWAGEN","PASSAT 53 KW K6","19880108","19880108","GRIJS",,"hatchback"
"Personenauto","SY34TL","VOLKSWAGEN","PASSAT 53 KW K6","19880513","19880513","GRIJS",,"hatchback"
"Personenauto","TR26RZ","VOLKSWAGEN","PASSAT 53 KW K6","19881003","19881003","GRIJS",,"hatchback"
"Personenauto","TT86PD","VOLKSWAGEN","PASSAT 53 KW K6","19881117","19881117","ROOD",,"hatchback"
"Personenauto","TV88JH","VOLKSWAGEN","PASSAT 53 KW K6","19881216","19881216","BLAUW",,"hatchback"
