"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","15BNRV","CHEVROLET","EL CAMINO","19840228","20040618","N.v.t.",,"open wagen"
"Bedrijfsauto","3VDN66","CHEVROLET","EL CAMINO","19740102","20090730","N.v.t.",,"open wagen"
"Bedrijfsauto","60VVF4","CHEVROLET","EL CAMINO","19730630","20080820","N.v.t.",,"open wagen"
"Bedrijfsauto","7VDT43","CHEVROLET","EL CAMINO","19820915","20090818","N.v.t.",,"open laadvloer"
"Bedrijfsauto","99YD59","CHEVROLET","EL CAMINO","19770228","20220919","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE4086","CHEVROLET","EL CAMINO","19660228","20000313","N.v.t.",,"open wagen"
"Bedrijfsauto","BE8123","CHEVROLET","EL CAMINO","19720915","20150603","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9210","CHEVROLET","EL CAMINO","19680228","20181204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0351","CHEVROLET","EL CAMINO","19650630","20230308","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB10NY","CHEVROLET","EL CAMINO (AUTOM PICK UP)","19770630","19880804","N.v.t.",,"open wagen"
"Bedrijfsauto","VRB60T","CHEVROLET","EL CAMINO","19800228","20220531","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VT15KF","CHEVROLET","EL CAMINO","19760630","19921229","N.v.t.",,"open wagen"
"Bedrijfsauto","VV11VV","CHEVROLET","EL CAMINO","19790630","19930730","N.v.t.",,"open wagen"
