"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","0147ZZ","NOOTEBOOM","OSD-48-03V/L","20021211","20021211","N.v.t.",,"niet nader aangeduid"
"Oplegger","2284ZZ","NOOTEBOOM","JPD-35","20101108","20190902","N.v.t.",,"niet nader aangeduid"
"Oplegger","2413ZZ","NOOTEBOOM","JPD-35","20150331","20200403","N.v.t.",,"niet nader aangeduid"
"Oplegger","2460ZZ","NOOTEBOOM","EURO-54-03","20010118","20010118","N.v.t.",,"niet nader aangeduid"
"Oplegger","2519ZZ","NOOTEBOOM","EURO-60-03S","19960223","19960223","N.v.t.",,"niet nader aangeduid"
"Oplegger","2526ZZ","NOOTEBOOM","EURO-60-03","19940131","20201130","N.v.t.",,"niet nader aangeduid"
"Oplegger","2638ZZ","NOOTEBOOM","MPL-102-06V","20210702","20210702","N.v.t.",,"niet nader aangeduid"
"Oplegger","2639ZZ","NOOTEBOOM","MPL-102-06V","20210702","20210702","N.v.t.",,"niet nader aangeduid"
"Oplegger","2644ZZ","NOOTEBOOM","MPL-102-06V","20210712","20210712","N.v.t.",,"niet nader aangeduid"
"Oplegger","2645ZZ","NOOTEBOOM","MPL-102-06V","20210712","20210712","N.v.t.",,"niet nader aangeduid"
"Oplegger","2652ZZ","NOOTEBOOM","MCO-109-07V","20210722","20210722","N.v.t.",,"niet nader aangeduid"
"Oplegger","2653ZZ","NOOTEBOOM","MPL-102-06V","20210716","20210716","N.v.t.",,"niet nader aangeduid"
"Oplegger","2660ZZ","NOOTEBOOM","MPL-102-06V","20210817","20210817","N.v.t.",,"niet nader aangeduid"
"Oplegger","2664ZZ","NOOTEBOOM","JPD-35","20150331","20210804","N.v.t.",,"niet nader aangeduid"
"Oplegger","2676ZZ","NOOTEBOOM","EURO-66-03","20000127","20000127","N.v.t.",,"niet nader aangeduid"
"Oplegger","2717ZZ","NOOTEBOOM","EURO-54-03","20010103","20211119","N.v.t.",,"niet nader aangeduid"
"Oplegger","2751ZZ","NOOTEBOOM","JPD-65","20220127","20220127","N.v.t.",,"niet nader aangeduid"
"Oplegger","2761ZZ","NOOTEBOOM","MCO-95-07","20220221","20220221","N.v.t.",,"niet nader aangeduid"
"Oplegger","2762ZZ","NOOTEBOOM","MPL-102-06V","20220425","20220425","N.v.t.",,"niet nader aangeduid"
"Oplegger","2766ZZ","NOOTEBOOM","JPD-35","20150331","20220214","N.v.t.",,"niet nader aangeduid"
"Oplegger","2791ZZ","NOOTEBOOM","JPD-65","20220329","20220329","N.v.t.",,"niet nader aangeduid"
"Oplegger","2793ZZ","NOOTEBOOM","MPL-102-06V","20220330","20220330","N.v.t.",,"niet nader aangeduid"
"Oplegger","2811ZZ","NOOTEBOOM","MPL-102-06V","20220425","20220425","N.v.t.",,"niet nader aangeduid"
"Oplegger","2812ZZ","NOOTEBOOM","MPL-102-06V","20220425","20220425","N.v.t.",,"niet nader aangeduid"
"Oplegger","2813ZZ","NOOTEBOOM","MPL-102-06V","20220425","20220425","N.v.t.",,"niet nader aangeduid"
"Oplegger","2814ZZ","NOOTEBOOM","MPL-102-06V","20220616","20220616","N.v.t.",,"niet nader aangeduid"
"Oplegger","2815ZZ","NOOTEBOOM","MPL-102-06V","20220616","20220616","N.v.t.",,"niet nader aangeduid"
"Oplegger","2882ZZ","NOOTEBOOM","JPD-65","20220708","20220708","N.v.t.",,"niet nader aangeduid"
"Oplegger","2931ZZ","NOOTEBOOM","JPD-65","20221005","20221005","N.v.t.",,"niet nader aangeduid"
"Oplegger","3007ZZ","NOOTEBOOM","EURO-54-03","20001130","20001130","N.v.t.",,"niet nader aangeduid"
