"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06BH30","CITROEN","MI9BC AMISUPERCONF.","19740308","19740308","ROOD",,"cabriolet"
"Personenauto","1082HG","CITROEN","AMI","19690409","19690409","BLAUW",,"cabriolet"
"Personenauto","11YD40","CITROEN","CITROEN AMI SUPER","19730619","20150612","WIT",,"cabriolet"
"Personenauto","19YD05","CITROEN","AMI SUPER","19760517","20160302","BLAUW",,"cabriolet"
"Personenauto","26JN07","CITROEN","AMI-8","19760325","19760325","ROOD",,"cabriolet"
"Personenauto","51YB39","CITROEN","AMI-8","19730302","19961118","ROOD",,"cabriolet"
"Personenauto","54BR06","CITROEN","MI9BC AMISUPERCONF.","19740705","19740705","BLAUW",,"cabriolet"
"Personenauto","5627FA","CITROEN","AMI 6 GRAND LUXE","19680221","19680221","ROOD",,"cabriolet"
"Personenauto","66MP56","CITROEN","AMI SUPER BREAK","19760714","19760714","GROEN",,"cabriolet"
"Personenauto","6744UZ","CITROEN","AMI 8","19721013","19721013","GROEN",,"cabriolet"
"Personenauto","78YB42","CITROEN","AMI 8","19771212","20110606","BLAUW",,"cabriolet"
"Personenauto","80UR56","CITROEN","AMI-8-BREAK","19780321","19780321","GROEN",,"cabriolet"
"Personenauto","81GA35","CITROEN","MF8KC AMI 8 BREAK","19750610","19750610","GROEN",,"cabriolet"
"Personenauto","AE0387","CITROEN","WODAN","19721229","19980714","GRIJS",,"cabriolet"
"Personenauto","AH7504","CITROEN","AMI 6 BREAK","19660608","20010511","GROEN",,"cabriolet"
