"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12GRH7","TOYOTA","LANDCRUISER","20020305","20080828","WIT",,"kampeerwagen"
"Personenauto","23JRG4","TOYOTA","LANDCRUISER","19960227","20090727","WIT",,"kampeerwagen"
"Personenauto","23SKD9","TOYOTA","LANDCRUISER 3.5 HARDT. D","19921215","20111007","WIT",,"kampeerwagen"
"Bedrijfsauto","24VSBF","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SB","20000908","20000908","N.v.t.",,"kampeerwagen"
"Personenauto","3KKR75","TOYOTA","LANDCRUISER 70 4.2D HARD TOP LANG SB","20000106","20000106","BLAUW",,"kampeerwagen"
"Personenauto","40KVV2","TOYOTA","LANDCRUISER","20020527","20100218","WIT",,"kampeerwagen"
"Bedrijfsauto","40TB24","TOYOTA","LANDCRUISER HJ45 HARDTOP","19800324","19800324","N.v.t.",,"kampeerwagen"
"Personenauto","41NNJ9","TOYOTA","LANDCRUISER","20011214","20040311","GROEN",,"kampeerwagen"
"Bedrijfsauto","41VZL2","TOYOTA","LANDCRUISER","19990515","20090116","N.v.t.",,"kampeerwagen"
"Personenauto","46NBB4","TOYOTA","LANDCRUISER","20000630","20100727","WIT",,"kampeerwagen"
"Personenauto","48SLB1","TOYOTA","LANDCRUISER","20020701","20091114","WIT",,"kampeerwagen"
"Personenauto","49JXG5","TOYOTA","LANDCRUISER 4.2 HRDT. L. C. D.","19940901","20080918","WIT",,"kampeerwagen"
"Bedrijfsauto","54VZF8","TOYOTA","LANDCRUISER","19820202","20081230","N.v.t.",,"kampeerwagen"
"Personenauto","59LKL5","TOYOTA","LANDCRUISER","20020328","20100506","WIT",,"kampeerwagen"
"Personenauto","66RGP2","TOYOTA","LANDCRUISER","19850228","20110513","WIT",,"kampeerwagen"
"Personenauto","69THF9","TOYOTA","LANDCRUISER","19850506","20120125","BRUIN",,"kampeerwagen"
"Personenauto","72ZDJ1","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SX","20011025","20011025","WIT",,"kampeerwagen"
"Personenauto","7KZH63","TOYOTA","LANDCRUISER HJ60","19840413","20130813","ROOD",,"kampeerwagen"
"Personenauto","85XSP8","TOYOTA","LANDCRUISER","19940113","20120720","BEIGE",,"kampeerwagen"
"Personenauto","88KRZ1","TOYOTA","LANDCRUISER","20050201","20080722","GROEN",,"kampeerwagen"
"Personenauto","88SBS1","TOYOTA","LANDCRUISER 70 4.2D","20000103","20000103","WIT",,"kampeerwagen"
"Personenauto","8XJG89","TOYOTA","LANDCRUISER 100 4.2TD EXEC AUT HW","20020308","20020308","ZWART",,"kampeerwagen"
"Personenauto","92TTK2","TOYOTA","LANDCRUISER 3.5 LONG DSL","19920212","19920212","BRUIN",,"kampeerwagen"
"Personenauto","94YB59","TOYOTA","LANDCRUISER","19770712","20130724","GROEN",,"kampeerwagen"
"Bedrijfsauto","95BKLL","TOYOTA","LANDCRUISER BJ45 HTLD","19840301","20031016","N.v.t.",,"kampeerwagen"
"Personenauto","99SRP5","TOYOTA","LANDCRUISER","20001017","20111114","WIT",,"kampeerwagen"
"Personenauto","9ZNK82","TOYOTA","LANDCRUISER","20011205","20150130","WIT",,"kampeerwagen"
"Bedrijfsauto","BB49HN","TOYOTA","LANDCRUISER BJ42 HARDTOP","19810506","19810506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD12DY","TOYOTA","LANDCRUISER BJ45 HT LD","19811028","19811028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD24DK","TOYOTA","LANDCRUISER FJ45 HT L","19820106","19820106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG49TP","TOYOTA","LANDCRUISER HARDTOP L","19830608","19830608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP03JR","TOYOTA","LANDCRUISER HARDTOP LONG","19860103","19860103","N.v.t.",,"kampeerwagen"
"Personenauto","FJBZ69","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TD ATM KAMPEERAUTO","19920713","19920713","GRIJS",,"kampeerwagen"
"Personenauto","G045BH","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SB","20010629","20010629","WIT",,"kampeerwagen"
"Personenauto","G748LG","TOYOTA","LANDCRUISER","20011108","20191018","WIT",,"kampeerwagen"
"Personenauto","G990FN","TOYOTA","LANDCRUISER","20061212","20190910","WIT",,"kampeerwagen"
"Personenauto","GN413R","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG HW","20010714","20010714","WIT",,"kampeerwagen"
"Personenauto","GP199X","TOYOTA","LANDCRUISER","20050509","20150805","WIT",,"kampeerwagen"
"Personenauto","GR559T","TOYOTA","LANDCRUISER BJ 75","19870917","20100402","ROOD",,"kampeerwagen"
"Personenauto","GX015R","TOYOTA","LANDCRUISER","20011212","20151114","GEEL",,"kampeerwagen"
"Personenauto","H129RB","TOYOTA","LANDCRUISER","20020215","20100429","GEEL",,"kampeerwagen"
"Personenauto","J042TF","TOYOTA","LANDCRUISER","19911217","20160908","GEEL",,"kampeerwagen"
"Personenauto","J710GD","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SX","20011102","20011102","BRUIN",,"kampeerwagen"
"Personenauto","J892RX","TOYOTA","LANDCRUISER","20010704","20201001","GROEN",,"kampeerwagen"
"Personenauto","J893JT","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20010920","20010920","GEEL",,"kampeerwagen"
"Personenauto","K473FH","TOYOTA","LANDCRUISER HZJ78","20000427","20191218","BLAUW",,"kampeerwagen"
"Personenauto","KJ501H","TOYOTA","LANDCRUISER","19930429","19930429","WIT",,"kampeerwagen"
"Personenauto","L640DK","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19971002","20210421","GROEN",,"kampeerwagen"
"Personenauto","L809RV","TOYOTA","LANDCRUISER","19810827","20210714","ROOD",,"kampeerwagen"
"Personenauto","L927GL","TOYOTA","LANDCRUISER","20061221","20210515","WIT",,"kampeerwagen"
"Personenauto","L971KG","TOYOTA","LANDCRUISER","20120801","20120801","BRUIN","75593","kampeerwagen"
"Personenauto","L976TJ","TOYOTA","LANDCRUISER. 4.2","19950829","19950829","WIT",,"kampeerwagen"
"Personenauto","LLVF40","TOYOTA","LANDCRUISER 2.4 D.H/T.C KAMPEERAUTO","19850621","19850621","GROEN",,"kampeerwagen"
"Personenauto","N718DV","TOYOTA","LANDCRUISER","20061025","20210920","WIT",,"kampeerwagen"
"Personenauto","N984GL","TOYOTA","TOYOTA LANDCRUISER","19921011","20211004","GEEL",,"kampeerwagen"
"Personenauto","N998HB","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SB","20011109","20011109","WIT",,"kampeerwagen"
"Personenauto","P789SG","TOYOTA","LANDCRUISER","20081028","20130308","GROEN",,"kampeerwagen"
"Personenauto","PF982S","TOYOTA","LANDCRUISER","20050519","20050519","WIT",,"kampeerwagen"
