"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GSNH99","VOLKSWAGEN","SCIROCCO 16V 95 KW K6","19860707","19930712","GROEN",,"hatchback"
"Personenauto","GTFJ18","VOLKSWAGEN","SCIROCCO 16V 95 KW K6","19860110","19930726","GROEN",,"hatchback"
"Personenauto","HRTX83","VOLKSWAGEN","SCIROCCO 16V 95 KW K6","19880912","19940318","BLAUW",,"hatchback"
"Personenauto","LJGB01","VOLKSWAGEN","SCIROCCO 16V 95 KW K6","19880630","19970603","WIT",,"hatchback"
"Personenauto","LSHP36","VOLKSWAGEN","SCIROCCO 16V 95 KW K6","19881028","19960307","WIT",,"hatchback"
"Personenauto","NPSR61","VOLKSWAGEN","SCIROCCO 16V 95 KW K6","19881020","19960215","ROOD",,"hatchback"
"Personenauto","RG39FG","VOLKSWAGEN","SCIROCCO 16V 95 KW K6","19861110","19861110","BLAUW",,"hatchback"
"Personenauto","RY16VK","VOLKSWAGEN","SCIROCCO 16V 95 KW K6","19870508","19870508","ROOD",,"hatchback"
"Personenauto","SF97HB","VOLKSWAGEN","SCIROCCO 16V 95 KW K6","19870606","19870606","GRIJS",,"hatchback"
"Personenauto","SP90SY","VOLKSWAGEN","SCIROCCO 16V 95 KW K6","19860630","19880128","ZWART",,"hatchback"
"Personenauto","SV10BK","VOLKSWAGEN","SCIROCCO 16V 95 KW K6","19880105","19880105","GRIJS",,"hatchback"
"Personenauto","YT73SY","VOLKSWAGEN","SCIROCCO 16V 95 KW K6","19870630","19901004","ZWART",,"hatchback"
