"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z333PJ","PORSCHE","TAYCAN","20240528","20240528","GROEN","137746","stationwagen"
"Personenauto","L005VB","PORSCHE","TAYCAN 4S","20210805","20210805","GRIJS","155673","stationwagen"
"Personenauto","L067VN","PORSCHE","TAYCAN 4","20210906","20210906","GRIJS","122722","stationwagen"
"Personenauto","L068VN","PORSCHE","TAYCAN TURBO S","20210813","20210813","GRIJS","225410","stationwagen"
"Personenauto","L105ZJ","PORSCHE","TAYCAN 4S","20210901","20210901","ZWART","141063","stationwagen"
"Personenauto","L111RP","PORSCHE","TAYCAN 4","20210716","20210716","GRIJS","113177","stationwagen"
"Personenauto","L138XF","PORSCHE","TAYCAN 4","20210814","20210814","GRIJS","120061","stationwagen"
"Personenauto","L169RR","PORSCHE","TAYCAN 4","20210715","20210715","BLAUW","130674","stationwagen"
"Personenauto","L175SF","PORSCHE","TAYCAN 4","20210720","20210720","ZWART","129263","stationwagen"
"Personenauto","L184SJ","PORSCHE","TAYCAN 4","20210804","20210804","WIT","102746","stationwagen"
"Personenauto","L196TB","PORSCHE","TAYCAN 4","20210726","20210726","ZWART","112577","stationwagen"
"Personenauto","L228NZ","PORSCHE","TAYCAN 4S","20210702","20210702","BRUIN","149264","stationwagen"
"Personenauto","L243RR","PORSCHE","TAYCAN 4S","20210720","20210720","GRIJS","153404","stationwagen"
"Personenauto","L393SN","PORSCHE","TAYCAN TURBO S","20210723","20210723","ZWART","220137","stationwagen"
"Personenauto","L402NK","PORSCHE","TAYCAN 4S","20210629","20210629","BLAUW","146372","stationwagen"
"Personenauto","L441KJ","PORSCHE","TAYCAN TURBO S","20210611","20210611","ROOD","238284","stationwagen"
"Personenauto","L454SL","PORSCHE","TAYCAN 4","20210723","20210723","GRIJS","120747","stationwagen"
"Personenauto","L517TP","PORSCHE","TAYCAN 4","20210803","20210803","BLAUW","106711","stationwagen"
"Personenauto","L542JS","PORSCHE","TAYCAN TURBO","20210607","20210607","GRIJS","176969","stationwagen"
"Personenauto","L572PS","PORSCHE","TAYCAN 4","20210713","20210713","ZWART","122221","stationwagen"
"Personenauto","L584PS","PORSCHE","TAYCAN 4S","20210707","20210707","BLAUW","164750","stationwagen"
"Personenauto","L653RX","PORSCHE","TAYCAN 4S","20210716","20210716","GRIJS","146402","stationwagen"
"Personenauto","L722PV","PORSCHE","TAYCAN 4S","20210710","20210710","BLAUW","136138","stationwagen"
"Personenauto","L768VB","PORSCHE","TAYCAN 4S","20210806","20210806","ZWART","163596","stationwagen"
"Personenauto","L846XR","PORSCHE","TAYCAN TURBO S","20210824","20210824","ZWART","238289","stationwagen"
"Personenauto","L865SP","PORSCHE","TAYCAN 4S","20210729","20210729","GRIJS","152323","stationwagen"
"Personenauto","L979NP","PORSCHE","TAYCAN 4S","20210628","20210628","GRIJS","165046","stationwagen"
"Personenauto","L988ZL","PORSCHE","TAYCAN 4S","20210904","20210904","ZWART","183438","stationwagen"
"Personenauto","L997PL","PORSCHE","TAYCAN 4S","20210705","20210705","GRIJS","145817","stationwagen"
"Personenauto","N005KR","PORSCHE","TAYCAN 4","20211105","20211105","BLAUW","125252","stationwagen"
"Personenauto","N007KT","PORSCHE","TAYCAN 4","20211112","20211112","GRIJS","109730","stationwagen"
"Personenauto","N015BX","PORSCHE","TAYCAN 4S","20210920","20210920","ZWART","161802","stationwagen"
"Personenauto","N028PS","PORSCHE","TAYCAN TURBO S","20211213","20211213","BLAUW","238349","stationwagen"
"Personenauto","N032VJ","PORSCHE","TAYCAN 4","20220105","20220105","ZWART","109572","stationwagen"
"Personenauto","N035VJ","PORSCHE","TAYCAN 4","20211231","20211231","GRIJS","126944","stationwagen"
"Personenauto","N040XV","PORSCHE","TAYCAN 4","20220111","20220111","BRUIN","124797","stationwagen"
"Personenauto","N043XV","PORSCHE","TAYCAN TURBO S","20220108","20220108","GRIJS","223027","stationwagen"
"Personenauto","N046XV","PORSCHE","TAYCAN 4","20220112","20220112","BRUIN","114683","stationwagen"
"Personenauto","N047XV","PORSCHE","TAYCAN 4S","20220110","20220110","GRIJS","135802","stationwagen"
"Personenauto","N048LD","PORSCHE","TAYCAN 4","20211111","20211111","WIT","106738","stationwagen"
"Personenauto","N049ZD","PORSCHE","TAYCAN 4S","20220118","20220118","GRIJS","153939","stationwagen"
"Personenauto","N054VS","PORSCHE","TAYCAN 4","20211231","20211231","GRIJS","120935","stationwagen"
"Personenauto","N063DN","PORSCHE","TAYCAN 4S","20210917","20210917","GRIJS","159812","stationwagen"
"Personenauto","N066JF","PORSCHE","TAYCAN 4","20211028","20211028","GRIJS","119504","stationwagen"
"Personenauto","N067PN","PORSCHE","TAYCAN 4","20211204","20211204","ZWART","108118","stationwagen"
"Personenauto","N083GF","PORSCHE","TAYCAN 4S","20211008","20211008","ZWART","145020","stationwagen"
"Personenauto","N088XT","PORSCHE","TAYCAN 4S","20220106","20220106","GRIJS","143395","stationwagen"
"Personenauto","N089RK","PORSCHE","TAYCAN 4S","20211209","20211209","GRIJS","139143","stationwagen"
"Personenauto","N093XT","PORSCHE","TAYCAN 4S","20220114","20220114","ZWART","153911","stationwagen"
"Personenauto","N094XT","PORSCHE","TAYCAN 4","20220107","20220107","GRIJS","130129","stationwagen"
"Personenauto","N105XT","PORSCHE","TAYCAN 4S","20220113","20220113","GRIJS","150660","stationwagen"
"Personenauto","N106XT","PORSCHE","TAYCAN 4S","20220114","20220114","ZWART","140018","stationwagen"
"Personenauto","N107RB","PORSCHE","TAYCAN 4","20211206","20211206","GRIJS","121309","stationwagen"
"Personenauto","N110XT","PORSCHE","TAYCAN 4","20220107","20220107","WIT","109026","stationwagen"
"Personenauto","N111XT","PORSCHE","TAYCAN 4","20220107","20220107","GRIJS","125645","stationwagen"
"Personenauto","N112XT","PORSCHE","TAYCAN 4","20220107","20220107","WIT","107870","stationwagen"
"Personenauto","N122XT","PORSCHE","TAYCAN 4","20220107","20220107","GRIJS","140465","stationwagen"
"Personenauto","N123XT","PORSCHE","TAYCAN 4","20220107","20220107","BLAUW","102505","stationwagen"
"Personenauto","N124XT","PORSCHE","TAYCAN 4","20220111","20220111","GRIJS","115059","stationwagen"
"Personenauto","N125XT","PORSCHE","TAYCAN 4","20220106","20220106","GRIJS","130990","stationwagen"
"Personenauto","N126XT","PORSCHE","TAYCAN 4","20220107","20220107","WIT","125945","stationwagen"
"Personenauto","N127XT","PORSCHE","TAYCAN 4","20220107","20220107","GRIJS","128371","stationwagen"
"Personenauto","N128XT","PORSCHE","TAYCAN 4","20220107","20220107","BLAUW","125938","stationwagen"
"Personenauto","N136XT","PORSCHE","TAYCAN 4","20220107","20220107","GRIJS","120261","stationwagen"
"Personenauto","N137XT","PORSCHE","TAYCAN 4S","20220114","20220114","ROOD","157553","stationwagen"
"Personenauto","N138XT","PORSCHE","TAYCAN TURBO S","20220107","20220107","GRIJS","231840","stationwagen"
"Personenauto","N139HF","PORSCHE","TAYCAN 4","20211018","20211018","GRIJS","129310","stationwagen"
"Personenauto","N140HF","PORSCHE","TAYCAN 4","20211013","20211013","BLAUW","127558","stationwagen"
"Personenauto","N141PL","PORSCHE","TAYCAN 4S","20210719","20211222","ZWART","150021","stationwagen"
"Personenauto","N141VX","PORSCHE","TAYCAN 4","20211231","20211231","ZWART","104156","stationwagen"
"Personenauto","N144PZ","PORSCHE","TAYCAN TURBO","20211208","20211208","BRUIN","214253","stationwagen"
"Personenauto","N148LL","PORSCHE","TAYCAN TURBO S","20211116","20211116","ZWART","236903","stationwagen"
"Personenauto","N161JV","PORSCHE","TAYCAN 4S","20211030","20211030","ROOD","150260","stationwagen"
"Personenauto","N166PV","PORSCHE","TAYCAN 4","20211209","20211209","ZWART","113417","stationwagen"
"Personenauto","N175SK","PORSCHE","TAYCAN 4S","20211223","20211223","GRIJS","146944","stationwagen"
"Personenauto","N176PD","PORSCHE","TAYCAN 4","20211203","20211203","GRIJS","117070","stationwagen"
"Personenauto","N176SK","PORSCHE","TAYCAN 4S","20211224","20211224","GRIJS","157141","stationwagen"
"Personenauto","N176VR","PORSCHE","TAYCAN TURBO","20220113","20220113","BRUIN","168807","stationwagen"
"Personenauto","N177PD","PORSCHE","TAYCAN 4","20211201","20211201","ZWART","107171","stationwagen"
"Personenauto","N177PN","PORSCHE","TAYCAN 4","20211203","20211203","GRIJS","113241","stationwagen"
"Personenauto","N181PV","PORSCHE","TAYCAN 4","20211208","20211208","ROOD","109086","stationwagen"
"Personenauto","N183HF","PORSCHE","TAYCAN 4","20211014","20211014","BLAUW","115836","stationwagen"
"Personenauto","N190TG","PORSCHE","TAYCAN 4","20210804","20211223","ZWART","102870","stationwagen"
"Personenauto","N193HF","PORSCHE","TAYCAN 4","20211015","20211015","BRUIN","119247","stationwagen"
"Personenauto","N200PN","PORSCHE","TAYCAN 4","20211203","20211203","BLAUW","115088","stationwagen"
"Personenauto","N201PN","PORSCHE","TAYCAN 4S","20211203","20211203","GRIJS","160941","stationwagen"
"Personenauto","N201ZK","PORSCHE","TAYCAN 4","20220114","20220114","GRIJS","118736","stationwagen"
"Personenauto","N208JS","PORSCHE","TAYCAN 4","20211103","20211103","ZWART","104473","stationwagen"
"Personenauto","N208ZD","PORSCHE","TAYCAN 4","20220114","20220114","GRIJS","125296","stationwagen"
"Personenauto","N209GK","PORSCHE","TAYCAN 4S","20210610","20211007","ZWART","152873","stationwagen"
"Personenauto","N209HF","PORSCHE","TAYCAN 4","20211015","20211015","ZWART","121803","stationwagen"
"Personenauto","N209ZD","PORSCHE","TAYCAN 4","20220113","20220113","ZWART","115417","stationwagen"
"Personenauto","N210ZD","PORSCHE","TAYCAN 4","20220115","20220115","GRIJS","123205","stationwagen"
"Personenauto","N228ZP","PORSCHE","TAYCAN 4S","20220119","20220119","ZWART","149062","stationwagen"
"Personenauto","N234GP","PORSCHE","TAYCAN 4","20211015","20211015","GRIJS","123266","stationwagen"
"Personenauto","N237VJ","PORSCHE","TAYCAN 4","20211231","20211231","BLAUW","125197","stationwagen"
"Personenauto","N240BG","PORSCHE","TAYCAN 4S","20210909","20210909","GRIJS","151544","stationwagen"
"Personenauto","N242PD","PORSCHE","TAYCAN 4S","20211127","20211127","GRIJS","133025","stationwagen"
"Personenauto","N242XN","PORSCHE","TAYCAN TURBO S","20220104","20220104","GRIJS","238053","stationwagen"
"Personenauto","N246GR","PORSCHE","TAYCAN 4","20211008","20211008","GRIJS","113400","stationwagen"
"Personenauto","N257VK","PORSCHE","TAYCAN 4","20211230","20211230","GRIJS","111820","stationwagen"
"Personenauto","N268GP","PORSCHE","TAYCAN 4S","20211012","20211012","BLAUW","144584","stationwagen"
"Personenauto","N271VK","PORSCHE","TAYCAN 4S","20220104","20220104","GRIJS","170251","stationwagen"
"Personenauto","N289SL","PORSCHE","TAYCAN 4","20211222","20211222","GRIJS","122337","stationwagen"
"Personenauto","N300ZK","PORSCHE","TAYCAN 4S","20220121","20220121","GRIJS","140932","stationwagen"
"Personenauto","N302GT","PORSCHE","TAYCAN TURBO S","20211008","20211008","BLAUW","234399","stationwagen"
"Personenauto","N309KK","PORSCHE","TAYCAN 4","20211105","20211105","WIT","106787","stationwagen"
"Personenauto","N313HH","PORSCHE","TAYCAN 4","20211022","20211022","GROEN","149624","stationwagen"
"Personenauto","N317PZ","PORSCHE","TAYCAN 4S","20211217","20211217","ZWART","151867","stationwagen"
"Personenauto","N343VV","PORSCHE","TAYCAN 4","20211210","20211229","ZWART","113740","stationwagen"
"Personenauto","N356ST","PORSCHE","TAYCAN 4S","20211223","20211223","BLAUW","150056","stationwagen"
"Personenauto","N364DV","PORSCHE","TAYCAN 4S","20211009","20211009","ZWART","140836","stationwagen"
"Personenauto","N364TT","PORSCHE","TAYCAN 4","20220204","20220204","ZWART","127061","stationwagen"
"Personenauto","N365TT","PORSCHE","TAYCAN 4","20220103","20220103","ZWART","110070","stationwagen"
"Personenauto","N376TT","PORSCHE","TAYCAN 4S","20220106","20220106","WIT","130313","stationwagen"
"Personenauto","N379PF","PORSCHE","TAYCAN 4S","20210721","20211127","ZWART","152640","stationwagen"
"Personenauto","N393ZD","PORSCHE","TAYCAN 4","20210803","20220112","ZWART","121128","stationwagen"
"Personenauto","N406LB","PORSCHE","TAYCAN 4","20211111","20211111","GRIJS","109104","stationwagen"
"Personenauto","N429PP","PORSCHE","TAYCAN 4","20211210","20211210","ROOD","125811","stationwagen"
"Personenauto","N431LX","PORSCHE","TAYCAN 4S","20211007","20211126","ZWART","130252","stationwagen"
"Personenauto","N433TD","PORSCHE","TAYCAN 4","20211229","20211229","ZWART","115393","stationwagen"
"Personenauto","N433TH","PORSCHE","TAYCAN 4","20220111","20220111","BRUIN","127336","stationwagen"
"Personenauto","N434TD","PORSCHE","TAYCAN 4","20211229","20211229","GRIJS","113458","stationwagen"
"Personenauto","N434TH","PORSCHE","TAYCAN 4","20220104","20220104","GRIJS","114239","stationwagen"
"Personenauto","N435TH","PORSCHE","TAYCAN 4S","20220108","20220108","GRIJS","160365","stationwagen"
"Personenauto","N436TD","PORSCHE","TAYCAN 4","20211224","20211224","ZWART","112036","stationwagen"
"Personenauto","N441RT","PORSCHE","TAYCAN 4","20211215","20211215","GRIJS","119260","stationwagen"
"Personenauto","N450DG","PORSCHE","TAYCAN 4S","20210924","20210924","ZWART","138800","stationwagen"
"Personenauto","N451DG","PORSCHE","TAYCAN 4S","20210917","20210917","GRIJS","145319","stationwagen"
"Personenauto","N466PP","PORSCHE","TAYCAN 4","20211210","20211210","ZWART","116804","stationwagen"
"Personenauto","N467PP","PORSCHE","TAYCAN 4","20211207","20211207","ZWART","108843","stationwagen"
"Personenauto","N484XT","PORSCHE","TAYCAN 4","20220115","20220115","ZWART","99264","stationwagen"
"Personenauto","N503FZ","PORSCHE","TAYCAN 4","20211013","20211013","ZWART","138831","stationwagen"
"Personenauto","N504KN","PORSCHE","TAYCAN 4S","20211004","20211102","ZWART","133904","stationwagen"
"Personenauto","N521LF","PORSCHE","TAYCAN 4S","20211112","20211112","BLAUW","128600","stationwagen"
"Personenauto","N527LF","PORSCHE","TAYCAN 4S","20211117","20211117","GRIJS","137656","stationwagen"
"Personenauto","N528LF","PORSCHE","TAYCAN 4","20211115","20211115","GRIJS","139271","stationwagen"
"Personenauto","N530TG","PORSCHE","TAYCAN 4","20220107","20220107","GRIJS","133373","stationwagen"
"Personenauto","N534HK","PORSCHE","TAYCAN 4","20211016","20211016","BRUIN","126709","stationwagen"
"Personenauto","N539XJ","PORSCHE","TAYCAN 4S","20211231","20211231","GRIJS","153505","stationwagen"
"Personenauto","N542HV","PORSCHE","TAYCAN 4","20211022","20211022","BRUIN","133809","stationwagen"
