"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VLNP","NISSAN","PATROL GR 2.8 DT HTP VAN","19920827","19991202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VHGR","NISSAN","PATROL GR 2.8 DT HTP VAN","19940520","19990604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VGDG","NISSAN","PATROL GR 2.8 DT HTP VAN","19900820","19990223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VHLJ","NISSAN","PATROL GR 2.8 DT HTP VAN","19960207","19990527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VJJV","NISSAN","PATROL GR 2.8 DT HTP VAN","19950119","20060203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VHJP","NISSAN","PATROL GR 2.8 DT HTP VAN","19900223","19990525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VDRX","NISSAN","PATROL GR 2.8 DT HTP VAN","19920914","19981109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VSTJ","NISSAN","PATROL GR 2.8 DT HTP VAN","19931004","20001107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VDHP","NISSAN","PATROL GR 2.8 DT HTP VAN","19971229","19981013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDGT55","NISSAN","PATROL GR 2.8 DT HTP VAN","19940916","19940916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDPG25","NISSAN","PATROL GR 2.8 DT HTP VAN","19930816","19941007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJJN34","NISSAN","PATROL GR 2.8 DT HTP VAN","19960315","19960315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJJZ22","NISSAN","PATROL GR 2.8 DT HTP VAN","19910618","19960314","N.v.t.",,"gesloten opbouw"
