"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","00WD02","WEIJER","WP2000","19830411","19840419","N.v.t.",,"open wagen"
"Aanhangwagen","00WD04","WEIJER","WP2000","19840103","19840103","N.v.t.",,"open wagen"
"Aanhangwagen","00WD07","WEIJER","W 1360","19840103","19840103","N.v.t.",,"veewagen"
"Aanhangwagen","00WD08","WEIJER","W 2000","19840103","19840103","N.v.t.",,"veewagen"
"Aanhangwagen","00WD12","WEIJER","W2000","19840103","19840103","N.v.t.",,"veewagen"
"Aanhangwagen","00WD25","WEIJER","WP2000","19840905","19840905","N.v.t.",,"open wagen"
"Aanhangwagen","00WK48","WEIJER","W1360","19860320","19860320","N.v.t.",,"veewagen"
"Aanhangwagen","00WK51","WEIJER","W2000.","19860303","19860303","N.v.t.",,"veewagen"
"Aanhangwagen","00WK55","WEIJER","W2000.","19860226","19860226","N.v.t.",,"veewagen"
"Aanhangwagen","00WK56","WEIJER","W2000","19860228","19880228","N.v.t.",,"veewagen"
"Aanhangwagen","00WK70","WEIJER","W1360","19860228","19860228","N.v.t.",,"veewagen"
"Aanhangwagen","00WP84","WEIJER","WP 2500","19870118","19870118","N.v.t.",,"open wagen"
"Aanhangwagen","00WT72","WEIJER","WP1200","19871013","19871013","N.v.t.",,"open wagen"
"Aanhangwagen","0113WN","WEIJER","W 2000","19800401","19800401","N.v.t.",,"veewagen"
"Aanhangwagen","0116WG","WEIJER","W 1700","19780915","19780915","N.v.t.",,"veewagen"
"Aanhangwagen","0124WN","WEIJER","W 2000","19800401","19800401","N.v.t.",,"veewagen"
"Aanhangwagen","0131WV","WEIJER","W 1360","19820914","19820914","N.v.t.",,"veewagen"
"Aanhangwagen","0134WK","WEIJER","WP 2000","19790709","19790709","N.v.t.",,"open wagen"
"Aanhangwagen","0134WV","WEIJER","W 1360","19820914","19820914","N.v.t.",,"veewagen"
"Aanhangwagen","0136WG","WEIJER","W 1700","19780915","19780915","N.v.t.",,"veewagen"
"Aanhangwagen","0138WG","WEIJER","W 1300","19780915","19780915","N.v.t.",,"veewagen"
"Aanhangwagen","0143WR","WEIJER","W 1700","19801117","19801117","N.v.t.",,"veewagen"
"Aanhangwagen","0145WG","WEIJER","WP 2000","19780915","19780915","N.v.t.",,"open wagen"
"Aanhangwagen","0148WR","WEIJER","W 1360","19801117","19801117","N.v.t.",,"veewagen"
"Aanhangwagen","0149WR","WEIJER","W 1360","19801117","19801117","N.v.t.",,"veewagen"
"Aanhangwagen","0158WR","WEIJER","W 1700","19801117","19801117","N.v.t.",,"veewagen"
"Aanhangwagen","0186WL","WEIJER","W 1700","19791207","19791207","N.v.t.",,"veewagen"
"Aanhangwagen","0191WL","WEIJER","W 2000","19791207","19791207","N.v.t.",,"veewagen"
"Aanhangwagen","01WBNP","WEIJER","WPH 2500","20101101","20101101","N.v.t.",,"open wagen"
"Aanhangwagen","01WBTR","WEIJER","W2000F","20080826","20080826","N.v.t.",,"veewagen"
"Aanhangwagen","01WDJP","WEIJER","W2000F","20090516","20090516","N.v.t.",,"veewagen"
"Aanhangwagen","01WF21","WEIJER","WP2000","19840821","19840821","N.v.t.",,"open wagen"
"Aanhangwagen","01WF24","WEIJER","WP1200","19840821","19840821","N.v.t.",,"open wagen"
"Aanhangwagen","01WFDT","WEIJER","W2000F","20100210","20100210","N.v.t.",,"veewagen"
"Aanhangwagen","01WFVD","WEIJER","W2000F","20100409","20100409","N.v.t.",,"veewagen"
"Aanhangwagen","01WGXX","WEIJER","W2000F","20110405","20110405","N.v.t.",,"veewagen"
"Aanhangwagen","01WHND","WEIJER","W2000F","20111008","20111008","N.v.t.",,"veewagen"
"Aanhangwagen","01WL00","WEIJER","WP2000","19760621","19760621","N.v.t.",,"open wagen"
"Aanhangwagen","01WT49","WEIJER","W1700","19880407","19880407","N.v.t.",,"veewagen"
"Aanhangwagen","0206WV","WEIJER","W 2000","19800820","19800820","N.v.t.",,"veewagen"
"Aanhangwagen","0210WH","WEIJER","W 1360","19790226","19790226","N.v.t.",,"veewagen"
"Aanhangwagen","0212WH","WEIJER","W 1360","19790226","19790226","N.v.t.",,"veewagen"
"Aanhangwagen","0218WH","WEIJER","W 1360","19790226","19790226","N.v.t.",,"veewagen"
"Aanhangwagen","0279WZ","WEIJER","W 1700","19821005","19821005","N.v.t.",,"veewagen"
"Aanhangwagen","0281WK","WEIJER","WP 1200","19790710","19790710","N.v.t.",,"veewagen"
"Aanhangwagen","0291WV","WEIJER","W 1700","19820821","19820821","N.v.t.",,"veewagen"
"Aanhangwagen","0297WP","WEIJER","W 1360","19800624","19800624","N.v.t.",,"veewagen"
"Aanhangwagen","02WBNP","WEIJER","WPH 2500","20081009","20081009","N.v.t.",,"open wagen"
"Aanhangwagen","02WDJP","WEIJER","W2000F","20090213","20090213","N.v.t.",,"veewagen"
"Aanhangwagen","02WDPP","WEIJER","W2000F","20090404","20090404","N.v.t.",,"veewagen"
"Aanhangwagen","02WFDT","WEIJER","W2000F","20110531","20110531","N.v.t.",,"veewagen"
"Aanhangwagen","02WFVD","WEIJER","W2000F","20120827","20120827","N.v.t.",,"veewagen"
"Aanhangwagen","02WGKG","WEIJER","W2000F","20100928","20100928","N.v.t.",,"veewagen"
"Aanhangwagen","02WGNH","WEIJER","WA 2000","20101029","20101029","N.v.t.",,"open wagen"
"Aanhangwagen","02WHND","WEIJER","W2000F","20111020","20111020","N.v.t.",,"veewagen"
"Aanhangwagen","02WJJJ","WEIJER","W2","20120606","20120606","N.v.t.",,"open wagen"
"Aanhangwagen","02WL75","WEIJER","W2000","19860526","19860526","N.v.t.",,"veewagen"
"Aanhangwagen","02WL76","WEIJER","W1700","19860528","19860528","N.v.t.",,"veewagen"
