"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LBV5","Personenauto","NISSAN","NOTE","20250430","20100712","4824","hatchback","5","ZWART","Niet geregistreerd","4","1598","1152","1580","1252","626","750","20080430","20100712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1580",,,,,,,"0.06","260","Nee","Nee",,"Nee","2330",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2010-07-12T00:00:00.000","2008-04-30T00:00:00.000","2010-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NXL9","Personenauto","NISSAN","NOTE","20240918","20150919","3809","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20090625","20101217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1560",,,,,,,"0.07","260","Nee","Nee",,"Nee","2560",,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2015-09-19T00:00:00.000","2009-06-25T00:00:00.000","2010-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19KVH5","Personenauto","NISSAN","NOTE","20250507","20230814","4092","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1138","1580","1238","619","750","20080507","20100220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,,"0.07","260","Nee","Nee",,"Nee","2330",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2023-08-14T00:00:00.000","2008-05-07T00:00:00.000","2010-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LFZ1","Personenauto","NISSAN","NISSAN NOTE","20250410","20210429","4307","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1149","1580","1249","500","750","20080507","20100409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1580",,,,,,,"0.06","259","Nee","Nee",,"Nee","2330",,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2021-04-29T00:00:00.000","2008-05-07T00:00:00.000","2010-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LFZ1","Personenauto","NISSAN","NOTE","20241016","20240124","4501","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1146","1580","1246","623","750","20080507","20100409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,,"0.07","260","Nee","Nee",,"Nee","2330",,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2024-01-24T00:00:00.000","2008-05-07T00:00:00.000","2010-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3THG76","Personenauto","NISSAN","NISSAN NOTE 1.4 LUXURY","20250129","20191216","3096","hatchback","5","BLAUW","Niet geregistreerd","4","1386","1125","1546","1225","612","945","20090304","20140203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1546",,,,,,,"0.05","261","Nee","Nee",,"Nee","2491",,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2019-12-16T00:00:00.000","2009-03-04T00:00:00.000","2014-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RKL7","Personenauto","NISSAN","NOTE","20250328","20240426","4032","hatchback","5","GRIJS","Niet geregistreerd","4","1386","1065","1546","1165","510","945","20071219","20110610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1546",,,,,,,"0.06","260","Nee","Nee",,"Nee","2491",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2024-04-26T00:00:00.000","2007-12-19T00:00:00.000","2011-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LKP6","Personenauto","NISSAN","NOTE","20250510","20170526","1512","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1160","1580","1260",,,"20090629","20101022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","1580",,,,,,,"0.06","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2017-05-26T00:00:00.000","2009-06-29T00:00:00.000","2010-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LGJ8","Personenauto","NISSAN","NOTE","20250522","20100414","4408","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1135","1550","1235","617",,"20080507","20100414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,,"0.07","260","Nee","Nee",,"Nee","2330",,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2010-04-14T00:00:00.000","2008-05-07T00:00:00.000","2010-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLX81","Personenauto","NISSAN","NOTE","20250213","20150126","8946","hatchback","5","ROOD","Niet geregistreerd","4","1598","1152","1580","1252",,,"20121121","20150126","Geen verstrekking in Open Data","25553","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","1580",,,,,,,"0.06","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2015-01-26T00:00:00.000","2012-11-21T00:00:00.000","2015-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
