"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06THVP","MERCURY","COUGAR XR7","19780228","20060918","GRIJS",,"coupe"
"Personenauto","06TT32","MERCURY","COUGAR XR7","19771205","19771205","BLAUW",,"Niet geregistreerd"
"Personenauto","19YA97","MERCURY","COUGAR XR7","19770630","20010504","ZWART",,"Niet geregistreerd"
"Personenauto","23YD27","MERCURY","COUGAR XR7","19750630","20160629","ZWART",,"coupe"
"Personenauto","25US59","MERCURY","COUGAR XR7","19780410","19780410","BRUIN",,"Niet geregistreerd"
"Personenauto","44YB31","MERCURY","COUGAR XR7","19760630","20071113","WIT",,"sedan"
"Personenauto","47GHTL","MERCURY","COUGAR XR7 AUT U9","19930228","20030604","GROEN",,"sedan"
"Personenauto","52TNKH","MERCURY","COUGAR XR7","19780228","20061125","WIT",,"coupe"
"Personenauto","57XK53","MERCURY","COUGAR XR7","19780815","19780815","GRIJS",,"Niet geregistreerd"
"Personenauto","63ZNGP","MERCURY","COUGAR XR7","19790630","20080327","BLAUW",,"sedan"
"Personenauto","64YA13","MERCURY","COUGAR XR7","19740503","20020806","ROOD",,"coupe"
"Personenauto","67RZN1","MERCURY","COUGAR XR7","19790228","20110822","BRUIN",,"coupe"
"Personenauto","72LHV4","MERCURY","COUGAR XR7","19780228","20100421","GRIJS",,"coupe"
"Personenauto","77YA72","MERCURY","COUGAR XR7","19770228","20030625","BLAUW",,"coupe"
"Personenauto","80UZ99","MERCURY","COUGAR XR7","19780516","19780516","BRUIN",,"Niet geregistreerd"
"Personenauto","97YB39","MERCURY","COUGAR XR7","19760228","20200211","GEEL",,"coupe"
"Personenauto","AE0129","MERCURY","COUGAR XR7","19710601","19980707","GROEN",,"coupe"
"Personenauto","AH3379","MERCURY","COUGAR XR7","19680630","20000628","ZWART",,"coupe"
"Personenauto","AM4367","MERCURY","COUGAR XR7","19680228","20071018","ZWART",,"coupe"
"Personenauto","AM6648","MERCURY","COUGAR XR7","19700630","20081006","GROEN",,"cabriolet"
"Personenauto","AR8263","MERCURY","COUGAR XR7","19670228","20140908","BLAUW",,"coupe"
"Personenauto","DM6179","MERCURY","COUGAR XR7","19710208","19971006","GEEL",,"cabriolet"
"Personenauto","DZ7477","MERCURY","COUGAR XR7","19670228","20190404","GROEN",,"coupe"
"Personenauto","FB36XG","MERCURY","COUGAR XR7","19790629","19790629","BLAUW",,"sedan"
"Personenauto","FB80GS","MERCURY","COUGAR XR7","19790702","19790702","GROEN",,"coupe"
"Personenauto","GLRS27","MERCURY","COUGAR XR7","19870915","19930510","BLAUW",,"Niet geregistreerd"
"Personenauto","NT976F","MERCURY","COUGAR XR7","19790228","20170411","BLAUW",,"coupe"
"Personenauto","PM4541","MERCURY","COUGAR XR7","19690228","20220811","GRIJS",,"coupe"
"Personenauto","PM5993","MERCURY","COUGAR XR7","19670228","20230525","WIT",,"coupe"
"Personenauto","ZB644H","MERCURY","COUGAR XR7","19790801","20190419","WIT",,"coupe"
"Personenauto","ZJ03ZS","MERCURY","COUGAR XR7 U9","19910412","19910412","ROOD",,"sedan"
"Personenauto","ZV75GY","MERCURY","COUGAR XR7 U9","19910806","19910806","ZWART",,"sedan"
