"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0101TG","DAF","55 M","19711014","19711014","BLAUW",,"Niet geregistreerd"
"Personenauto","0243TE","DAF","55 M","19720104","19720104","ORANJE",,"Niet geregistreerd"
"Personenauto","0714ZD","DAF","55 M","19730516","19730516","WIT",,"Niet geregistreerd"
"Personenauto","0881ZU","DAF","55 M","19711025","19711025","WIT",,"Niet geregistreerd"
"Personenauto","1427TZ","DAF","55 M","19720316","19720316","ORANJE",,"Niet geregistreerd"
"Personenauto","1641TS","DAF","55 M","19720413","19720413","WIT",,"Niet geregistreerd"
"Personenauto","2044RV","DAF","55 M","19710610","19710610","WIT",,"Niet geregistreerd"
"Personenauto","2411SZ","DAF","55 M","19711230","19711230","GEEL",,"Niet geregistreerd"
"Personenauto","27JF25","DAF","55 M","19720121","19720121","BRUIN",,"Niet geregistreerd"
"Personenauto","2978UA","DAF","55 M","19720329","19720329","ORANJE",,"Niet geregistreerd"
"Personenauto","3342TE","DAF","55 M","19711207","19711207","ORANJE",,"Niet geregistreerd"
"Personenauto","4800TL","DAF","55 M","19720302","19720302","GEEL",,"Niet geregistreerd"
"Personenauto","5189SJ","DAF","55 M","19710810","19710810","BRUIN",,"Niet geregistreerd"
"Personenauto","5600TS","DAF","55 M","19720308","19720308","ORANJE",,"Niet geregistreerd"
"Personenauto","6561RS","DAF","55 M","19710527","19710527","BRUIN",,"Niet geregistreerd"
"Personenauto","6638TG","DAF","55 M","19720103","19720103","WIT",,"Niet geregistreerd"
"Personenauto","7102RJ","DAF","55 M","19710422","19710422","GEEL",,"Niet geregistreerd"
"Personenauto","8129TA","DAF","55 M","19711214","19711214","BRUIN",,"Niet geregistreerd"
"Personenauto","8942SZ","DAF","55 M","19711130","19711130","GEEL",,"Niet geregistreerd"
"Personenauto","9075RH","DAF","55 M","19710415","19710415","ORANJE",,"Niet geregistreerd"
"Personenauto","9397TJ","DAF","55 M","19720208","19720208","GEEL",,"Niet geregistreerd"
"Personenauto","9489RZ","DAF","55 M","19710629","19710629","WIT",,"Niet geregistreerd"
"Personenauto","9899RG","DAF","55 M","19710414","19710414","ORANJE",,"Niet geregistreerd"
"Personenauto","AH4799","DAF","55 M","19701001","20000922","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7145","DAF","55 M","19710707","20010402","WIT",,"Niet geregistreerd"
"Personenauto","AM5769","DAF","55 MARATHON","19700209","20080611","WIT",,"sedan"
"Personenauto","AM6106","DAF","55 M","19720330","20080723","BRUIN",,"sedan"
"Personenauto","AM7849","DAF","55 M","19720712","20090508","ORANJE",,"sedan"
"Personenauto","AR4808","DAF","DAF 55 MARATHON","19720417","20120829","GEEL",,"sedan"
"Personenauto","AR9295","DAF","55 M","19720717","20150424","BRUIN",,"sedan"
"Personenauto","DZ0310","DAF","55 M","19710630","20151002","BRUIN",,"sedan"
"Personenauto","PM1809","DAF","55 M","19720125","20220125","GRIJS",,"sedan"
"Personenauto","PM2872","DAF","DAF 55 MARATHON","19721212","20211017","WIT",,"coupe"
"Personenauto","PM5635","DAF","55 M","19711027","20230319","GEEL",,"sedan"
"Personenauto","PM6000","DAF","55 M","19720726","20230526","ROOD",,"sedan"
