"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00MS78","CHEVROLET","CORVETTE","19760630","19760630","CREME",,"Niet geregistreerd"
"Personenauto","00VR05","CHEVROLET","CORVETTE STINGRAY AUTOMAAT","19740630","19780530","BLAUW",,"Niet geregistreerd"
"Personenauto","00YD34","CHEVROLET","CORVETTE STINGRAY","19740630","19920403","ROOD",,"Niet geregistreerd"
"Personenauto","0189UP","CHEVROLET","CORVETTE STINGRAY","19720530","19720530","GEEL",,"Niet geregistreerd"
"Personenauto","04YE23","CHEVROLET","CORVETTE STINGRAY","19770228","20010224","ZWART",,"Niet geregistreerd"
"Personenauto","05HSRR","CHEVROLET","CORVETTE","19790228","20040916","ROOD",,"Niet geregistreerd"
"Personenauto","06GHZG","CHEVROLET","CORVETTE STINGRAY","19750801","20010216","BLAUW",,"Niet geregistreerd"
"Personenauto","07YD89","CHEVROLET","CORVETTE STINGRAY","19740228","19990525","BLAUW",,"Niet geregistreerd"
"Personenauto","07YE37","CHEVROLET","CORVETTE STINGRAY","19730630","19910424","ROOD",,"Niet geregistreerd"
"Personenauto","07ZK10","CHEVROLET","CORVETTE STINGRAY","19750605","19750605","WIT",,"Niet geregistreerd"
"Personenauto","10YD18","CHEVROLET","CORVETTE STINGRAY","19730228","19960909","GRIJS",,"Niet geregistreerd"
"Personenauto","10YE60","CHEVROLET","CORVETTE","19770630","19880714","ROOD",,"Niet geregistreerd"
"Personenauto","11YD21","CHEVROLET","CORVETTE","19770630","19910824","ZWART",,"Niet geregistreerd"
"Personenauto","12YA42","CHEVROLET","CORVETTE STINGRAY","19770228","20010305","ZWART",,"Niet geregistreerd"
"Personenauto","1352JH","CHEVROLET","CORVETTE","19690425","19690425","ZWART",,"Niet geregistreerd"
"Personenauto","13DBJJ","CHEVROLET","CORVETTE","19790223","19990713","BRUIN",,"Niet geregistreerd"
"Personenauto","13GD26","CHEVROLET","CORVETTE SLINGRAY","19750609","19750609","ROOD",,"Niet geregistreerd"
"Personenauto","13GHLR","CHEVROLET","CORVETTE STINGRAY","19750630","20001117","ZWART",,"Niet geregistreerd"
"Personenauto","13US52","CHEVROLET","CORVETTE STINGREY","19750630","19780307","ROOD",,"Niet geregistreerd"
"Personenauto","14FLPS","CHEVROLET","CORVETTE","19750114","20000427","ROOD",,"Niet geregistreerd"
"Personenauto","14SV22","CHEVROLET","CORVETTE STINGRAY","19720320","19720320","BLAUW",,"Niet geregistreerd"
"Personenauto","14YA38","CHEVROLET","CORVETTE","19770228","20010714","BLAUW",,"Niet geregistreerd"
"Personenauto","14YA84","CHEVROLET","CORVETTE STING RAY","19750701","20020907","ROOD",,"Niet geregistreerd"
"Personenauto","14YE61","CHEVROLET","CORVETTE STING RAY","19730228","19960613","BRUIN",,"Niet geregistreerd"
"Personenauto","15FTJG","CHEVROLET","CORVETTE STINGRAY","19750630","20000627","ZWART",,"Niet geregistreerd"
"Personenauto","15YD23","CHEVROLET","CORVETTE","19770630","19920808","ROOD",,"Niet geregistreerd"
"Personenauto","16GFVP","CHEVROLET","CORVETTE STINGRAY","19760228","20001025","BLAUW",,"Niet geregistreerd"
"Personenauto","17YE19","CHEVROLET","CORVETTE STINGRAY","19750228","19981107","ZWART",,"Niet geregistreerd"
"Personenauto","18RA05","CHEVROLET","CORVETTE","19770318","19770318","BLAUW",,"Niet geregistreerd"
"Personenauto","19YD27","CHEVROLET","CORVETTE STINGRAY","19740630","19920514","GEEL",,"Niet geregistreerd"
"Personenauto","21BM36","CHEVROLET","CORVETTE STINGRAY","19740301","19740301","BLAUW",,"Niet geregistreerd"
"Personenauto","21VJ85","CHEVROLET","CORVETTE","19780418","19780418","ZWART",,"Niet geregistreerd"
"Personenauto","21YA55","CHEVROLET","CORVETTE STINGRAY","19730701","20010515","ZWART",,"Niet geregistreerd"
"Personenauto","21YB71","CHEVROLET","CORVETTE","19750630","19870708","WIT",,"Niet geregistreerd"
"Personenauto","21ZV17","CHEVROLET","CORVETTE STINGRAY","19740604","19740604","ROOD",,"Niet geregistreerd"
"Personenauto","22YA70","CHEVROLET","CORVETTE","19770630","19920520","WIT",,"Niet geregistreerd"
"Personenauto","22YB73","CHEVROLET","CORVETTE STINGRAY","19740630","19920716","ZWART",,"Niet geregistreerd"
"Personenauto","25GSHL","CHEVROLET","CORVETTE","19820525","20010303","ROOD",,"Niet geregistreerd"
"Personenauto","2628DU","CHEVROLET","CORVETTE STING RAY","19670427","19670427","WIT",,"Niet geregistreerd"
"Personenauto","26VP09","CHEVROLET","CORVETTE STINGRAY 454","19700630","19780718","WIT",,"Niet geregistreerd"
"Personenauto","26YA30","CHEVROLET","CORVETTE STINGRAY","19770630","19920622","BEIGE",,"Niet geregistreerd"
"Personenauto","27EL14","CHEVROLET","CORVETTE STINGRAY","19750407","19750407","GEEL",,"Niet geregistreerd"
"Personenauto","28YA12","CHEVROLET","CORVETTE STING RAY","19770228","20010721","WIT",,"Niet geregistreerd"
"Personenauto","29GGDG","CHEVROLET","CORVETTE","19760228","20010313","ZWART",,"Niet geregistreerd"
"Personenauto","29YD76","CHEVROLET","CORVETTE STINGRAY","19760630","19970812","ROOD",,"Niet geregistreerd"
"Personenauto","30YA38","CHEVROLET","CORVETTE STINGRAY","19740228","20010718","GEEL",,"Niet geregistreerd"
