"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13TZTS","FORD","MUSTANG FASTBACK","19820228","20080920","WIT",,"hatchback"
"Personenauto","21PNKB","FORD","MUSTANG FASTBACK","19800101","20040909","BRUIN",,"coupe"
"Personenauto","39TGNN","FORD","MUSTANG FASTBACK","19781201","20070530","GRIJS",,"coupe"
"Personenauto","50TTSL","FORD","MUSTANG FASTBACK","19810601","20070207","GRIJS",,"coupe"
"Personenauto","52JVJX","FORD","MUSTANG FASTBACK GHIA","19800711","20020905","ROOD",,"coupe"
"Personenauto","56THKF","FORD","MUSTANG FASTBACK","19821207","20060907","BRUIN",,"coupe"
"Personenauto","57YD09","FORD","MUSTANG FASTBACK MACH I","19730228","20190318","ZWART",,"coupe"
"Personenauto","58XRDK","FORD","MUSTANG FASTBACK","19810901","20070815","BLAUW",,"coupe"
"Personenauto","64GDR8","FORD","MUSTANG FASTBACK","19790501","20080602","ORANJE",,"sedan"
"Personenauto","64PNXT","FORD","MUSTANG FASTBACK","19890630","20040917","BLAUW",,"coupe"
"Personenauto","80TFGB","FORD","MUSTANG FASTBACK","19790208","20060725","BLAUW",,"sedan"
"Personenauto","83PNHS","FORD","MUSTANG FASTBACK","19790701","20041028","ZWART",,"hatchback"
"Personenauto","85NLKD","FORD","MUSTANG FASTBACK","19790501","20040709","GRIJS",,"hatchback"
"Personenauto","AE2419","FORD","MUSTANG FASTBACK","19690228","19981019","ORANJE",,"Niet geregistreerd"
"Personenauto","AE5321","FORD","MUSTANG FASTBACK GT","19650228","19990421","BLAUW",,"coupe"
"Personenauto","AE8556","FORD","MUSTANG FASTBACK","19670228","19991007","WIT",,"coupe"
"Personenauto","AH2955","FORD","MUSTANG FASTBACK","19650228","20001027","GROEN",,"coupe"
"Personenauto","AH3772","FORD","MUSTANG FASTBACK","19701012","20000721","ROOD",,"coupe"
"Personenauto","AH7079","FORD","MUSTANG FASTBACK","19650630","20010331","WIT",,"coupe"
"Personenauto","AL3203","FORD","MUSTANG FASTBACK","19660630","19821210","BLAUW",,"coupe"
"Personenauto","AL5578","FORD","MUSTANG FASTBACK","19680630","20030917","WIT",,"coupe"
"Personenauto","AL6842","FORD","MUSTANG FASTBACK GT","19650228","20040510","ROOD",,"coupe"
"Personenauto","AL7047","FORD","MUSTANG FASTBACK","19670228","20040604","ZWART",,"coupe"
"Personenauto","AM0458","FORD","MUSTANG FASTBACK","19650630","20051227","WIT",,"coupe"
"Personenauto","AM0465","FORD","MUSTANG FASTBACK","19650228","20051229","GROEN",,"coupe"
