"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TGG64","JAGUAR LAND ROVER","DISCOVERY 4","20130531","20140123","BRUIN","119235","stationwagen"
"Personenauto","GP242D","JAGUAR LAND ROVER","DISCOVERY 4","20131111","20150724","ZWART","99988","stationwagen"
"Personenauto","HJ938P","JAGUAR LAND ROVER","DISCOVERY SPORT","20150727","20151111","GROEN","66570","stationwagen"
"Personenauto","J888GJ","JAGUAR LAND ROVER","DISCOVERY","20150105","20200722","BLAUW","110847","stationwagen"
"Personenauto","JP694D","JAGUAR LAND ROVER","DISCOVERY 4","20140120","20140120","ZWART","108897","stationwagen"
"Personenauto","JX506H","JAGUAR LAND ROVER","DISCOVERY","20150930","20160628","ZWART","90822","stationwagen"
"Personenauto","KB888L","JAGUAR LAND ROVER","DISCOVERY SPORT","20150706","20160723","ZWART","70820","stationwagen"
"Personenauto","KH522R","JAGUAR LAND ROVER","DISCOVERY","20140121","20160914","BRUIN","111620","stationwagen"
"Personenauto","KS085H","JAGUAR LAND ROVER","DISCOVERY","20150609","20161116","GRIJS","118189","stationwagen"
"Personenauto","NT614G","JAGUAR LAND ROVER","DISCOVERY","20131129","20170412","ZWART","98199","stationwagen"
"Personenauto","PH066D","JAGUAR LAND ROVER","DISCOVERY 3","20060614","20170623","GRIJS","65790","MPV"
"Personenauto","PV472V","JAGUAR LAND ROVER","DISCOVERY","20131216","20171027","ZWART","104849","stationwagen"
"Bedrijfsauto","V007JG","JAGUAR LAND ROVER","DISCOVERY","20140311","20170919","N.v.t.","92732","gesloten opbouw"
"Bedrijfsauto","VDZ77L","JAGUAR LAND ROVER","DISCOVERY","20140922","20200114","N.v.t.","69920","gesloten opbouw"
"Bedrijfsauto","VKB82X","JAGUAR LAND ROVER","DISCOVERY 4","20130723","20210408","N.v.t.","142150","gesloten opbouw"
"Personenauto","XX644X","JAGUAR LAND ROVER","DISCOVERY","20140902","20160609","GRIJS","99759","stationwagen"
"Personenauto","ZP452L","JAGUAR LAND ROVER","DISCOVERY SPORT","20150225","20190703","BRUIN","72974","stationwagen"
