"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","0GV269","UNIMOG","435","19860630","20211025","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","36BJR1","UNIMOG","435","19870122","20170619","N.v.t.",,"gesloten opbouw"
"Land- of bosbouwtrekker","51GV67","UNIMOG","435","19870630","20210916","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","55BRZ8","UNIMOG","UNIMOG 435","19780818","20210927","N.v.t.",,"open laadvloer"
"Bedrijfsauto","59BXS1","UNIMOG","1300L","19890328",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BLFS01","UNIMOG","UNIMOG 435","19860606","20010606","N.v.t.",,"open wagen"
"Bedrijfsauto","BPHN68","UNIMOG","435","19810708","20040405","N.v.t.",,"open wagen"
"Bedrijfsauto","BRHD65","UNIMOG","435","19840413","20050801","N.v.t.",,"open wagen"
"Bedrijfsauto","BRPD87","UNIMOG","UNIMOG  435","19821021","20051215","N.v.t.",,"open wagen"
"Bedrijfsauto","BSLV88","UNIMOG","435","19861017","20061129","N.v.t.",,"open wagen"
"Bedrijfsauto","BSXB76","UNIMOG","UNIMOG 435","19790511","20070508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSZX61","UNIMOG","435","19870212","20070605","N.v.t.",,"open wagen"
"Bedrijfsauto","BSZZ46","UNIMOG","UNIMOG 435","19850717","20070606","N.v.t.",,"open wagen"
"Bedrijfsauto","BXDH81","UNIMOG","UNIMOG 435","19871104","20090909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXDJ02","UNIMOG","UNIMOG 435","19870604","20090909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZNV49","UNIMOG","UNIMOG 435","19810807","20111110","N.v.t.",,"open wagen"
"Bedrijfsauto","BZNV87","UNIMOG","UNIMOG 435","19860430","20111104","N.v.t.",,"gesloten opbouw"
"Land- of bosbouwtrekker","T87BDR","UNIMOG","435","19830630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD48Z","UNIMOG","435","19930630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR66P","UNIMOG","435","19800630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD78F","UNIMOG","435","19960630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT15D","UNIMOG","435","19870630","20211202","N.v.t.",,"Niet geregistreerd"
