"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB30DN","Oplegger","BURG","BPDO 12-20 LV","20180627","20110923",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9310","32000",,,,"19890303","19890303","Geen verstrekking in Open Data",,"N.v.t.","100","22690",,,,,,,"1022",,,"1174","255","O4",,,"tegen r. balk 290 cm v. hart asstel","32000",,,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-06-27T00:00:00.000","2011-09-23T00:00:00.000","1989-03-03T00:00:00.000","1989-03-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB45VD","Oplegger","BURG","BPDO 12-24","20241208","20050322",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7450","45000",,,,"19920122","19920122","Geen verstrekking in Open Data",,"N.v.t.","100","37550",,,,,,,"1200",,,"1370","250","O4",,,"tegen r. balk 100 cm v. hart koppeling","45000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2005-03-22T00:00:00.000","1992-01-22T00:00:00.000","1992-01-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF63YS","Oplegger","BURG","BPO 17-27 ORNXX","20240904","20061201",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7330","44000",,,,"19990506","19990506","Geen verstrekking in Open Data",,"N.v.t.","100","36670",,,,,,"6","1200",,,"1369","255","O4",,,"r. balk a. hart koppeling","44000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2006-12-01T00:00:00.000","1999-05-06T00:00:00.000","1999-05-06T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF71DJ","Oplegger","BURG","BPDO 10 12 LGBHF","20250328","20220708",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6180","22000",,,,"19970206","19970206","Geen verstrekking in Open Data",,"N.v.t.","100","15820",,,,,,"4","1170",,,"1375","255","O4",,,"tegen r. balk 090 cm v. hart koppeling","22000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2022-07-08T00:00:00.000","1997-02-06T00:00:00.000","1997-02-06T00:00:00.000",,"10000",,,,,,,,,"197",,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG82YP","Oplegger","BURG","BPO 12 10 TCSXX","20250522","20210426",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6120","32000",,,,"20020704","20020704","Geen verstrekking in Open Data",,"N.v.t.","100","25880",,,,,,,"936",,,"1116","255","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"745","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2021-04-26T00:00:00.000","2002-07-04T00:00:00.000","2002-07-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG98RP","Oplegger","BURG","BPO 12-20 GCSXX","20230620","20211015",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6580","32000",,,,"20010628","20010628","Geen verstrekking in Open Data",,"N.v.t.","100","25420",,,,,,,"1200",,,"1399","255","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-20T00:00:00.000","2021-10-15T00:00:00.000","2001-06-28T00:00:00.000","2001-06-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH07RD","Oplegger","BURG","BPO 18-27 ORNXX","20250127","20200220",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7460","45000",,,,"20040903","20040903","Geen verstrekking in Open Data",,"N.v.t.","100","37540",,,,,,,"1200",,,"1377","255","O4",,,"tegen r. balk 280 cm a. hart koppeling","45000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2020-02-20T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH09SH","Oplegger","BURG","BPO 12-10 ORNXX","20250211","20150211",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3790","22000",,,,"20041028","20041028","Geen verstrekking in Open Data",,"N.v.t.","100","18210",,,,,,,"781",,,"894","249","O3",,,"tegen r. balk t.p.v. hart koppeling","22000",,,,,,,,"630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2015-02-11T00:00:00.000","2004-10-28T00:00:00.000","2004-10-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH21NJ","Oplegger","BURG","BPO 18-27 ORNXX","20240907","20211025",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7460","45000",,,,"20040513","20040513","Geen verstrekking in Open Data",,"N.v.t.","100","37540",,,,,,,"1200",,,"1377","255","O4",,,"tegen r. balk 280 cm a. hart koppeling","45000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2021-10-25T00:00:00.000","2004-05-13T00:00:00.000","2004-05-13T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH27TL","Oplegger","BURG","BPO 12-10 0RNXX","20240531","20230504",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4130","22000",,,,"20050106","20050106","Geen verstrekking in Open Data",,"N.v.t.","100","17870",,,,,,"2","781",,,"894","249","O3",,,"tegen r. balk t.p.v. hart koppeling","22000",,,,,,,,"630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-31T00:00:00.000","2023-05-04T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
