"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FLRL98","FSO","PRIMA 1.5 SLX INJECTIE U9","19920819","19920819","ROOD",,"hatchback"
"Personenauto","GHZS57","FSO","PRIMA 1.9 GLD","19930408","19930408","BLAUW",,"hatchback"
"Personenauto","GLTB41","FSO","PRIMA 1.9 GLD","19930507","19930507","GRIJS",,"hatchback"
"Personenauto","GNPS70","FSO","PRIMA 1.5 GLX I E2","19930521","19930521","WIT",,"hatchback"
"Personenauto","HFRZ11","FSO","PRIMA 1.9 GLD","19931202","19931202","BLAUW",,"hatchback"
"Personenauto","JSVT94","FSO","PRIMA 1.5 SLX I E2","19941215","19941215","GRIJS",,"hatchback"
"Personenauto","PJ14GR","FSO","POLONEZ 1.5LE","19860506","19860506","CREME",,"hatchback"
"Personenauto","SGXT29","FSO","PRIMA 1.5 GLX I E2","19971008","19971008","WIT",,"hatchback"
"Personenauto","SLHS91","FSO","CARO 1.6 GLI","19971105","20000104","ROOD",,"hatchback"
"Personenauto","TJ05XS","FSO","PRIMA 1.5 SLE K6","19880618","19880618","WIT",,"hatchback"
"Personenauto","TK82GR","FSO","PRIMA 1.5 SLE K6","19880618","19880618","BLAUW",,"hatchback"
"Personenauto","TL30VL","FSO","PRIMA 1.5 SLE K6","19880722","19880722","BLAUW",,"hatchback"
"Personenauto","TR76JN","FSO","PRIMA 1.5 SLE K6","19881006","19881006","ROOD",,"hatchback"
"Personenauto","TS05VR","FSO","PRIMA 1.5 SLE K6","19881112","19881112","WIT",,"hatchback"
"Personenauto","TV68TZ","FSO","PRIMA 1.5 SLX K6","19890103","19890103","WIT",,"hatchback"
"Personenauto","TX93NB","FSO","PRIMA 1.5 SLX K6","19890106","19890106","WIT",,"hatchback"
"Personenauto","TZ19TT","FSO","PRIMA 1.5 CLE K6","19890216","19890216","WIT",,"hatchback"
"Personenauto","TZ61DF","FSO","PRIMA 1.5 SLX K6","19890209","19890209","ROOD",,"hatchback"
"Personenauto","XF29XG","FSO","PRIMA 1.5 SLX K6","19890417","19890417","ROOD",,"hatchback"
"Personenauto","XF31XG","FSO","PRIMA 1.5 SLX K6","19890523","19890523","WIT",,"hatchback"
"Personenauto","XK88TY","FSO","PRIMA 1.5 SLX K6","19890616","19890616","BLAUW",,"hatchback"
"Personenauto","XP62TP","FSO","PRIMA 1.5 SLE K6","19890818","19890818","BLAUW",,"hatchback"
"Personenauto","XS10YR","FSO","PRIMA 1.5 SLX K6","19891006","19891006","ROOD",,"hatchback"
"Personenauto","XZ86BV","FSO","PRIMA 1.5 SLE K6","19900105","19900105","ROOD",,"hatchback"
"Personenauto","YK15JP","FSO","PRIMA 1.5 SLX INJECTIE U9","19900509","19900509","ROOD",,"hatchback"
"Personenauto","ZK95HY","FSO","PRIMA 1.5 SLX INJECTIE U9","19910423","19910423","WIT",,"hatchback"
"Personenauto","ZV51KX","FSO","PRIMA 1.5 SLX INJECTIE U9","19910816","19910816","BLAUW",,"hatchback"
