"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H043PB","AUTOMOBILI LAMBORGHINI S.","HURACAN","20200320","20200320","GEEL","386766","cabriolet"
"Personenauto","H782VB","AUTOMOBILI LAMBORGHINI S.","HURACAN","20190715","20200527","ORANJE","360792","coupe"
"Personenauto","J454VJ","AUTOMOBILI LAMBORGHINI S.","HURACAN","20190607","20201030","BLAUW","339075","coupe"
"Personenauto","K205DL","AUTOMOBILI LAMBORGHINI S.","HURACAN","20190812","20201210","GRIJS","329712","coupe"
"Personenauto","K371LZ","AUTOMOBILI LAMBORGHINI S.","HURACAN","20210108","20210108","ZWART","336002","coupe"
"Personenauto","L894GD","AUTOMOBILI LAMBORGHINI S.","HURACAN","20190529","20210510","GROEN","403349","cabriolet"
"Personenauto","P395DN","AUTOMOBILI LAMBORGHINI S.","HURACAN","20210504","20220211","GRIJS","361299","coupe"
"Personenauto","P509RR","AUTOMOBILI LAMBORGHINI S.","HURACAN","20190827","20220528","GRIJS","411698","cabriolet"
"Personenauto","P961VD","AUTOMOBILI LAMBORGHINI S.","HURACAN","20201214","20220701","PAARS","369765","cabriolet"
"Personenauto","S388FK","AUTOMOBILI LAMBORGHINI S.","HURACAN","20210610","20230118","BLAUW","415122","coupe"
"Personenauto","S497XL","AUTOMOBILI LAMBORGHINI S.","HURACAN","20191002","20230422","ZWART","357300","cabriolet"
"Personenauto","S807VR","AUTOMOBILI LAMBORGHINI S.","HURACAN","20180709","20230419","ZWART","340375","cabriolet"
"Personenauto","T214ND","AUTOMOBILI LAMBORGHINI S.","HURACAN","20191107","20230726","GEEL","394384","coupe"
"Personenauto","T614ZP","AUTOMOBILI LAMBORGHINI S.","HURACAN","20230712","20231004","ZWART","477434","coupe"
"Personenauto","T638ZK","AUTOMOBILI LAMBORGHINI S.","HURACAN","20201109","20231006","BLAUW","296556","coupe"
"Personenauto","X709FH","AUTOMOBILI LAMBORGHINI S.","HURACAN","20190729","20231101","ORANJE","356973","coupe"
"Personenauto","X882FN","AUTOMOBILI LAMBORGHINI S.","HURACAN","20200416",,"WIT","334267","cabriolet"
"Personenauto","X979SZ","AUTOMOBILI LAMBORGHINI S.","HURACAN","20240222","20240222","GROEN","425428","cabriolet"
"Personenauto","Z711NN","AUTOMOBILI LAMBORGHINI S.","HURACAN","20190227","20240515","GROEN","338675","cabriolet"
"Personenauto","ZN878X","AUTOMOBILI LAMBORGHINI S.","HURACAN","20180716","20190705","GEEL","345875","cabriolet"
"Personenauto","ZS452K","AUTOMOBILI LAMBORGHINI S.","HURACAN","20190430","20190722","WIT","394516","cabriolet"
