"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H101ZR","MERCEDES-BENZ","S55 AMG","20050620","20200626","PAARS",,"sedan"
"Personenauto","K324KJ","MERCEDES-BENZ","MB S55 AMG","20040916","20210108","ZWART",,"sedan"
"Personenauto","K974JZ","MERCEDES-BENZ","CLS55 AMG","20051217","20201230","ZWART",,"sedan"
"Personenauto","KP261S","MERCEDES-BENZ","S55 AMG","20020701","20161027","WIT","155552","sedan"
"Personenauto","KZ181F","MERCEDES-BENZ","S55 AMG","20000501","20161219","WIT",,"sedan"
"Personenauto","N229ZT","MERCEDES-BENZ","CLS55 AMG","20050901","20220119","ZWART",,"sedan"
"Personenauto","NK844P","MERCEDES-BENZ","S55 AMG","19991211","20170331","WIT",,"sedan"
"Personenauto","PB798B","MERCEDES-BENZ","CLS55 AMG","20051007","20170523","GRIJS",,"sedan"
"Personenauto","RS735L","MERCEDES-BENZ","CLS55 AMG","20060130","20180116","WIT",,"sedan"
"Personenauto","TN122V","MERCEDES-BENZ","CLS55 AMG","20051117","20181004","BRUIN",,"coupe"
"Personenauto","TP589R","MERCEDES-BENZ","S55 AMG","20031001","20180921","ZWART",,"sedan"
