"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07RS73","VOLKSWAGEN","171221 GOLF GLS","19770509","19770509","GRIJS",,"Niet geregistreerd"
"Personenauto","09ZD67","VOLKSWAGEN","171221 GOLF GLS","19780526","19780526","GROEN",,"Niet geregistreerd"
"Personenauto","17XL05","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19780821","19780821","GRIJS",,"Niet geregistreerd"
"Personenauto","20VZ43","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19780615","19780615","ROOD",,"Niet geregistreerd"
"Personenauto","23XZ71","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19780106","19780106","BRUIN",,"Niet geregistreerd"
"Personenauto","27SN80","VOLKSWAGEN","171221 GOLF GLS","19770729","19770729","BRUIN",,"Niet geregistreerd"
"Personenauto","27XX15","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19770513","19770513","BLAUW",,"Niet geregistreerd"
"Personenauto","28SL03","VOLKSWAGEN","171221 GOLF GLS","19770726","19770726","WIT",,"Niet geregistreerd"
"Personenauto","29TS51","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19780109","19780109","GRIJS",,"Niet geregistreerd"
"Personenauto","32YB37","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19770405","19980930","BLAUW",,"Niet geregistreerd"
"Personenauto","36PD31","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19761217","19761217","BRUIN",,"Niet geregistreerd"
"Personenauto","42XP79","VOLKSWAGEN","171221 GOLF GLS","19780914","19780914","WIT",,"Niet geregistreerd"
"Personenauto","47TT91","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19771207","19771207","GEEL",,"Niet geregistreerd"
"Personenauto","49PU89","VOLKSWAGEN","171221 GOLF GLS","19770311","19770311","BRUIN",,"Niet geregistreerd"
"Personenauto","49YB90","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19760713","19970617","GROEN",,"Niet geregistreerd"
"Personenauto","55PX14","VOLKSWAGEN","171221 GOLF GLS","19770317","19770317","ROOD",,"Niet geregistreerd"
"Personenauto","64NU75","VOLKSWAGEN","171221 GOLF GLS","19761210","19761210","GRIJS",,"Niet geregistreerd"
"Personenauto","64VT58","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19780602","19780602","GROEN",,"Niet geregistreerd"
"Personenauto","70RE63","VOLKSWAGEN","171221 GOLF GLS","19770404","19770404","GROEN",,"Niet geregistreerd"
"Personenauto","74TG05","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19771014","19771014","ROOD",,"Niet geregistreerd"
"Personenauto","74UM60","VOLKSWAGEN","171221 GOLF GLS","19780404","19780404","WIT",,"Niet geregistreerd"
"Personenauto","74VF42","VOLKSWAGEN","171221 GOLF GLS","19780427","19780427","BRUIN",,"Niet geregistreerd"
"Personenauto","77NZ42","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19770103","19770103","BLAUW",,"Niet geregistreerd"
"Personenauto","78NV81","VOLKSWAGEN","171221 GOLF GLS","19770305","19770305","BRUIN",,"Niet geregistreerd"
"Personenauto","83TL79","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19771103","19771103","BRUIN",,"Niet geregistreerd"
"Personenauto","86ST63","VOLKSWAGEN","171221 GOLF GLS","19770906","19770906","BRUIN",,"Niet geregistreerd"
"Personenauto","89TT84","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19771213","19771213","BRUIN",,"Niet geregistreerd"
"Personenauto","95RT27","VOLKSWAGEN","171221 GOLF GLS","19770616","19770616","BRUIN",,"Niet geregistreerd"
"Personenauto","98VP05","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19780526","19780526","GRIJS",,"Niet geregistreerd"
"Personenauto","DB11PB","VOLKSWAGEN","171221 GOLF GLS","19790115","19790115","GROEN",,"Niet geregistreerd"
"Personenauto","DD75FV","VOLKSWAGEN","171221 GOLF GLS","19781011","19781011","GROEN",,"Niet geregistreerd"
"Personenauto","DF68SN","VOLKSWAGEN","171221 GOLF GLS","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DG11NF","VOLKSWAGEN","171221 GOLF GLS","19781115","19781115","GROEN",,"Niet geregistreerd"
"Personenauto","DG14ZB","VOLKSWAGEN","171221 GOLF GLS","19781122","19781122","ROOD",,"Niet geregistreerd"
"Personenauto","DH63FF","VOLKSWAGEN","171221 GOLF GLS","19781123","19781123","ROOD",,"Niet geregistreerd"
"Personenauto","DJ90ZZ","VOLKSWAGEN","GOLF GLS","19790601","19790601","ROOD",,"Niet geregistreerd"
"Personenauto","DK11GZ","VOLKSWAGEN","171221 GOLF GLS","19790105","19790105","GROEN",,"Niet geregistreerd"
"Personenauto","DR09GX","VOLKSWAGEN","171221 GOLF GLS","19790321","19790321","GROEN",,"Niet geregistreerd"
"Personenauto","DX30XG","VOLKSWAGEN","171221 GOLF GLS","19790518","19790518","GRIJS",,"Niet geregistreerd"
"Personenauto","DX42LX","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19790510","19790510","GROEN",,"Niet geregistreerd"
"Personenauto","DZ32NY","VOLKSWAGEN","171221 GOLF GLS","19790608","19790608","GROEN",,"Niet geregistreerd"
"Personenauto","DZ58TF","VOLKSWAGEN","173221 GOLF GLS","19790614","19790614","BLAUW",,"Niet geregistreerd"
"Personenauto","FH05SX","VOLKSWAGEN","171260 GOLF GLS","19790928","19790928","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ97JG","VOLKSWAGEN","171260 GOLF GLS","19791012","19791012","GROEN",,"Niet geregistreerd"
"Personenauto","FL30JY","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19791123","19791123","GROEN",,"Niet geregistreerd"
"Personenauto","FN98DK","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19791203","19791203","GRIJS",,"Niet geregistreerd"
"Personenauto","GB09VN","VOLKSWAGEN","171260 GOLF GLS","19800606","19800606","ROOD",,"Niet geregistreerd"
"Personenauto","GF37LV","VOLKSWAGEN","173260 GOLF GLS","19800718","19800718","GROEN",,"Niet geregistreerd"
"Personenauto","GF38BJ","VOLKSWAGEN","171260 GOLF GLS","19810116","19810116","GRIJS",,"Niet geregistreerd"
"Personenauto","GF45LV","VOLKSWAGEN","171260 GOLF GLS","19800709","19800709","WIT",,"Niet geregistreerd"
"Personenauto","GK17JR","VOLKSWAGEN","173260 GOLF GLS","19801120","19801120","ORANJE",,"Niet geregistreerd"
"Personenauto","GL68GG","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19801121","19801121","WIT",,"Niet geregistreerd"
"Personenauto","GN97YH","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19810103","19810103","BLAUW",,"Niet geregistreerd"
"Personenauto","GS28RL","VOLKSWAGEN","171221 GOLF GLS","19810304","19810304","GRIJS",,"Niet geregistreerd"
"Personenauto","GV43KD","VOLKSWAGEN","173221 GOLF GLS","19810402","19810402","ROOD",,"Niet geregistreerd"
"Personenauto","GX76RY","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19810428","19810428","BRUIN",,"Niet geregistreerd"
"Personenauto","GY02RH","VOLKSWAGEN","173221 GOLF GLS","19810519","19810519","GROEN",,"Niet geregistreerd"
"Personenauto","GY08VY","VOLKSWAGEN","171221 GOLF GLS","19810522","19810522","GROEN",,"Niet geregistreerd"
