"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13JD62","FORD","PREFECT","19530630","19760122","ZWART",,"Niet geregistreerd"
"Personenauto","13NL67","FORD","PREFECT","19490630","19761001","ZWART",,"Niet geregistreerd"
"Personenauto","19SR90","FORD","PREFECT","19550630","19790131","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","66VR49","FORD","PREFECT","19530630","19780614","GROEN",,"Niet geregistreerd"
"Personenauto","9565EF","FORD","PREFECT","19600630","19670721","BLAUW",,"Niet geregistreerd"
"Personenauto","99SE85","FORD","PREFECT","19561102","19561102","ZWART",,"Niet geregistreerd"
"Personenauto","AD0607","FORD","PREFECT","19590509","19590509","WIT",,"Niet geregistreerd"
"Personenauto","AE4602","FORD","PREFECT","19520306","19990310","GROEN",,"sedan"
"Personenauto","AE6124","FORD","PREFECT","19600404","19990526","BLAUW",,"sedan"
"Personenauto","AH4571","FORD","PREFECT","19510630","20001003","WIT",,"sedan"
"Personenauto","AH4640","FORD","PREFECT","19530630","19860501","ZWART",,"Niet geregistreerd"
"Personenauto","AH9351","FORD","PREFECT","19580704","20010911","ZWART",,"Niet geregistreerd"
"Personenauto","AH9831","FORD","PREFECT","19530630","19851017","GROEN",,"Niet geregistreerd"
"Personenauto","AL0405","FORD","PREFECT","19530423","20011217","BLAUW",,"sedan"
"Personenauto","AL0902","FORD","PREFECT","19530311","20020221","ZWART",,"sedan"
"Personenauto","AL6992","FORD","PREFECT SALOON","19530630","19970523","BEIGE",,"Niet geregistreerd"
"Personenauto","AM2189","FORD","PREFECT","19561112","20060927","BLAUW",,"sedan"
"Personenauto","AM4196","FORD","PREFECT","19530617","20070919","ZWART",,"sedan"
"Personenauto","AM5710","FORD","PREFECT","19560709","20080605","BEIGE",,"sedan"
"Personenauto","AM7634","FORD","PREFECT","19520529","19860804","BEIGE",,"Niet geregistreerd"
"Personenauto","AR2164","FORD","PREFECT","19570923","20110524","ZWART",,"sedan"
"Personenauto","AR2713","FORD","PREFECT","19510630","20110815","GRIJS",,"hatchback"
"Personenauto","AR2858","FORD","PREFECT","19510705","20160611","ZWART",,"hatchback"
"Personenauto","AR3013","FORD","PREFECT","19590611","20110927","ROOD",,"sedan"
"Personenauto","AR4107","FORD","PREFECT","19480915","20120504","ZWART",,"sedan"
"Personenauto","AR9935","FORD","PREFECT","19530930","20150727","ZWART",,"hatchback"
"Personenauto","DE1397","FORD","PREFECT","19520630","19880427","ZWART",,"Niet geregistreerd"
"Personenauto","DE8171","FORD","PREFECT","19480630","19560629","ZWART",,"Niet geregistreerd"
"Personenauto","DH2290","FORD","PREFECT","19530630","19920812","ROOD",,"Niet geregistreerd"
"Personenauto","DH2346","FORD","PREFECT","19520630","19920819","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9093","FORD","PREFECT 10 TOURER","19390630","19810622","GEEL",,"Niet geregistreerd"
"Personenauto","DM1370","FORD","PREFECT","19490804","19960528","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5801","FORD","PREFECT","19511219","19961009","GROEN",,"Niet geregistreerd"
"Personenauto","DZ9224","FORD","PREFECT","19500228","20200121","BLAUW",,"sedan"
"Personenauto","LK52TR","FORD","PREFECT","19530630","19991110","GROEN",,"Niet geregistreerd"
"Personenauto","ND7866","FORD","PREFECT","19500630","19510510","BLAUW",,"Niet geregistreerd"
"Personenauto","NT66VJ","FORD","PREFECT","19580630","19870504","BEIGE",,"Niet geregistreerd"
"Personenauto","NT7488","FORD","PREFECT","19520630","19530225","BLAUW",,"sedan"
"Personenauto","PD1358","FORD","PREFECT","19490630","19530603","ZWART",,"Niet geregistreerd"
"Personenauto","PD5071","FORD","PREFECT","19490630","19530622","GROEN",,"Niet geregistreerd"
"Personenauto","PM1602","FORD","PREFECT","19530915","20211230","WIT",,"sedan"
"Personenauto","PP8590","FORD","PREFECT","19540303","19540303","GROEN",,"Niet geregistreerd"
"Personenauto","PT1199","FORD","PREFECT","19490630","19540317","GRIJS",,"sedan"
"Personenauto","RD5061","FORD","PREFECT","19540703","19540703","GRIJS",,"sedan"
"Personenauto","RG5058","FORD","PREFECT","19540825","19540825","GRIJS",,"Niet geregistreerd"
"Personenauto","RK0644","FORD","PREFECT","19541001","19541001","GROEN",,"Niet geregistreerd"
"Personenauto","SK3580","FORD","NEW PREFECT","19550531","19550531","BEIGE",,"Niet geregistreerd"
"Personenauto","SK8710","FORD","PREFECT","19500630","19550616","WIT",,"Niet geregistreerd"
"Personenauto","ST0425","FORD","PREFECT","19550718","19550718","GRIJS",,"Niet geregistreerd"
"Personenauto","TP9242","FORD","PREFECT","19500630","19560309","GROEN",,"Niet geregistreerd"
"Personenauto","TP9605","FORD","PREFECT","19560310","19560310","BLAUW",,"Niet geregistreerd"
"Personenauto","TT9364","FORD","PREFECT","19490630","19560407","ZWART",,"Niet geregistreerd"
"Personenauto","TT9636","FORD","PREFECT","19560407","19560407","GRIJS",,"Niet geregistreerd"
"Personenauto","TX8188","FORD","PREFECT","19520630","19560425","GROEN",,"Niet geregistreerd"
"Personenauto","UD9660","FORD","PREFECT","19490630","19560522","BLAUW",,"Niet geregistreerd"
"Personenauto","UP5554","FORD","PREFECT","19560719","19560719","ROOD",,"Niet geregistreerd"
"Personenauto","UP9720","FORD","PREFECT","19510630","19560726","GROEN",,"Niet geregistreerd"
"Personenauto","UX3942","FORD","PREFECT","19480630","19560908","ZWART",,"Niet geregistreerd"
"Personenauto","UX6717","FORD","PREFECT","19490630","19560917","ZWART",,"sedan"
"Personenauto","VP5141","FORD","PREFECT","19570221","19570221","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","VT2628","FORD","PREFECT","19570717","19570717","GRIJS",,"Niet geregistreerd"
"Personenauto","VT3547","FORD","PREFECT","19570315","19570315","GRIJS",,"Niet geregistreerd"
