"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZXF2","OPEL","ADAM","20130228","20130228","ROOD","20096","hatchback"
"Personenauto","01ZVS2","OPEL","ADAM","20130223","20130223","BLAUW","18906","hatchback"
"Personenauto","02ZXJ1","OPEL","ADAM","20130301","20130301","GRIJS","20167","hatchback"
"Personenauto","03ZVN2","OPEL","ADAM","20130221","20130221","ROOD","17471","hatchback"
"Personenauto","03ZVV1","OPEL","ADAM","20130226","20130226","ZWART","19572","hatchback"
"Personenauto","04ZVK5","OPEL","ADAM","20130220","20130220","ZWART","19106","hatchback"
"Personenauto","04ZVN2","OPEL","ADAM","20130221","20130221","BLAUW","19331","hatchback"
"Personenauto","04ZXJ1","OPEL","ADAM","20130304","20130304","ZWART","18905","hatchback"
"Personenauto","05ZVK5","OPEL","ADAM","20130220","20130220","ZWART","19572","hatchback"
"Personenauto","06ZVK5","OPEL","ADAM","20130222","20130222","GRIJS","19851","hatchback"
"Personenauto","08ZVZ4","OPEL","ADAM","20130228","20130228","ZWART","19227","hatchback"
"Personenauto","09ZVZ3","OPEL","ADAM","20130227","20130227","GRIJS","19792","hatchback"
"Personenauto","10ZVZ2","OPEL","ADAM","20130227","20130227","BLAUW","18956","hatchback"
"Personenauto","10ZVZ3","OPEL","ADAM","20130227","20130227","ROOD","18812","hatchback"
"Personenauto","10ZVZ4","OPEL","ADAM","20130228","20130228","ROOD","17846","hatchback"
"Personenauto","11ZVN2","OPEL","ADAM","20130221","20130221","BLAUW","18310","hatchback"
"Personenauto","11ZVZ2","OPEL","ADAM","20130227","20130227","BLAUW","19062","hatchback"
"Personenauto","11ZVZ3","OPEL","ADAM","20130227","20130227","BEIGE","18567","hatchback"
"Personenauto","12ZVN2","OPEL","ADAM","20130221","20130221","ZWART","18905","hatchback"
"Personenauto","12ZVZ4","OPEL","ADAM","20130228","20130228","BLAUW","19846","hatchback"
"Personenauto","13ZVZ4","OPEL","ADAM","20130227","20130227","BLAUW","19815","hatchback"
"Personenauto","15ZVN2","OPEL","ADAM","20130221","20130221","ROOD","20000","hatchback"
"Personenauto","16ZVP7","OPEL","ADAM","20130302","20130302","WIT","13389","hatchback"
"Personenauto","17ZVN2","OPEL","ADAM","20130221","20130221","ROOD","16946","hatchback"
"Personenauto","18ZVN2","OPEL","ADAM","20130221","20130221","BLAUW","18406","hatchback"
"Personenauto","19ZVN2","OPEL","ADAM","20130302","20130302","ZWART","18600","hatchback"
"Personenauto","1KFF05","OPEL","ADAM","20130411","20130411","ROOD","19040","hatchback"
"Personenauto","1KGH05","OPEL","ADAM","20130409","20130409","BEIGE","16775","hatchback"
"Personenauto","1KGH31","OPEL","ADAM","20130410","20130410","ROOD","20096","hatchback"
