"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE9323","BRISTOL","409","19670101","19991026","BLAUW",,"sedan"
"Personenauto","AL2462","BRISTOL","403-","19530529","20020807","GROEN",,"sedan"
"Personenauto","AM2997","BRISTOL","405","19551118","20070417","BLAUW",,"sedan"
"Personenauto","AM6781","BRISTOL","400","19480413","20081027","ROOD",,"sedan"
"Personenauto","AR0540","BRISTOL","406","19590307","20100723","GRIJS",,"sedan"
"Personenauto","AR0903","BRISTOL","SALOON","19640710","20100924","ZWART",,"sedan"
"Personenauto","DZ8942","BRISTOL","408","19631220","20220921","ZWART",,"sedan"
"Personenauto","NV128R","BRISTOL","BLENHEIM 3","20000921","20170425","BLAUW",,"sedan"
"Personenauto","PM0453","BRISTOL","407","19620306","20201002","ROOD",,"sedan"
"Personenauto","PM0980","BRISTOL","401","19521202","20201221","ROOD",,"sedan"
"Personenauto","PM5450","BRISTOL","400","19490630","20230208","ROOD",,"sedan"
"Personenauto","PM5934","BRISTOL","411","19701204","20230516","GROEN",,"sedan"
