"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06YE48","Bedrijfsauto","DODGE","D200","20250504","20230515",,"open laadvloer","3","N.v.t.","N.v.t.","8","5900","1966","3500","2066",,,"19750228","20230515","Geen verstrekking in Open Data",,"Ja",,"1534",,,,,"2","4",,,,"595","200","N2",,,"r. tegen balk 120 cm v. achteras","4082","D20",,,,,,"0.06","380","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2023-05-15T00:00:00.000","1975-02-28T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VFS4","Bedrijfsauto","DODGE","D200","20191109","20171207",,"open wagen",,"N.v.t.","N.v.t.","8",,"2040","3500","2140","750",,"19760515","20070403","Geen verstrekking in Open Data",,"Ja",,"1460",,"2380","2380",,,"4",,,,,"200","N1",,,"tegen r. balk 120 cm a. vooras","3500",,,,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-11-09T00:00:00.000","2017-12-07T00:00:00.000","1976-05-15T00:00:00.000","2007-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE44","Bedrijfsauto","DODGE","D200","20250801","20230804",,"pick-up truck","3","N.v.t.","N.v.t.","8","6555","2098","3402","2198",,,"19770228","20230804","Geen verstrekking in Open Data",,"Ja",,"1304",,,,,,"4",,,,,"202","N1",,,,"3402",,,,,,,"0.06","379","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2023-08-04T00:00:00.000","1977-02-28T00:00:00.000","2023-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YD30","Bedrijfsauto","DODGE","D200","20260108","20240202",,"pick-up truck","3","N.v.t.","N.v.t.","6","5900","2362","3500","2462",,,"19760401","20170602","Geen verstrekking in Open Data",,"Ja",,"1138",,,,,"2","4",,,,,"194","N1",,,"r. balk a. vooras","3500",,,,,,,"0.05","379","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2026-01-08T00:00:00.000","2024-02-02T00:00:00.000","1976-04-01T00:00:00.000","2017-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YD19","Bedrijfsauto","DODGE","DODGE D200 CARGO 4X2","20240923","20190501",,"pick-up truck","3","N.v.t.","N.v.t.","8","5200","2050","3405","2150","750",,"19760915","20180405","Geen verstrekking in Open Data",,"Ja",,"1355",,"1895","1895",,,"4",,,,,"205","N1",,,"r. balk v. vooras","3405","D200",,,,,,"0.06","336","Nee","Nee",,"Nee","5300",,,"2022","Onlogisch","04","Ja","2024-09-23T00:00:00.000","2019-05-01T00:00:00.000","1976-09-15T00:00:00.000","2018-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YD61","Bedrijfsauto","DODGE","D200","20250510","20190430",,"pick-up truck","3","N.v.t.","N.v.t.","8","5889","2075","3500","2175",,,"19770228","20190430","Geen verstrekking in Open Data",,"Ja",,"1425",,,,,,"4",,,,,"200","N2",,,"r. balk by motorruimte","4082",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2019-04-30T00:00:00.000","1977-02-28T00:00:00.000","2019-04-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD15","Bedrijfsauto","DODGE","D200",,"20191021",,"open wagen",,"N.v.t.","N.v.t.","8",,"1943","3500","2043",,,"19760630","19861208","Geen verstrekking in Open Data",,"Nee",,"1557",,,,,,"4",,,,,"200","N1",,,"op r. balk boven vooras","3500",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2019-10-21T00:00:00.000","1976-06-30T00:00:00.000","1986-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD23","Bedrijfsauto","DODGE","D200",,"20240518",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2123","3500","2223",,,"19740228","20191023","Geen verstrekking in Open Data",,"Ja",,"1377",,,,,,"4",,,,,"201","N1",,,"r. balk v. vooras","3500","D200",,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-05-18T00:00:00.000","1974-02-28T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YD21","Bedrijfsauto","DODGE","D200","20221111","20200409",,"open wagen",,"N.v.t.","N.v.t.","8",,"1911","3500","2011",,,"19760630","19900217","Geen verstrekking in Open Data",,"Ja",,"1589",,,,,,"4",,"544",,,"204","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja","2022-11-11T00:00:00.000","2020-04-09T00:00:00.000","1976-06-30T00:00:00.000","1990-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YD08","Bedrijfsauto","DODGE","D200","20251215","20201130",,"pick-up truck","3","N.v.t.","N.v.t.","8","5200","2065","3405","2165",,,"19770415","20201130","Geen verstrekking in Open Data",,"Ja",,"1340",,,,,,"4",,,,,"202","N1",,,"r. balk","3405",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-15T00:00:00.000","2020-11-30T00:00:00.000","1977-04-15T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YD16","Bedrijfsauto","DODGE","D200","20230315","20220519",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2040","3500","2140",,,"19761006","20210331","Geen verstrekking in Open Data",,"Ja",,"1460",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.09","333","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-03-15T00:00:00.000","2022-05-19T00:00:00.000","1976-10-06T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YD52","Bedrijfsauto","DODGE","D200","20260222","20220302",,"pick-up truck","3","N.v.t.","N.v.t.","8","5200","2017","3400","2117","750",,"19770228","20210507","Geen verstrekking in Open Data",,"Ja",,"1383",,"2000","2000",,,"4",,,,,"198","N1",,,"r. balk v. vooras","3400",,,,,,,"0.06","332","Nee","Nee",,"Nee","5400",,,"2024","Onlogisch","04","Ja","2026-02-22T00:00:00.000","2022-03-02T00:00:00.000","1977-02-28T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YD20","Bedrijfsauto","DODGE","D200 CLUB CAB",,"20230926",,"pick-up truck","3","N.v.t.","N.v.t.","8","6554","2180","3500","2280",,,"19740228","20220525","Geen verstrekking in Open Data",,"Ja",,"1320",,,,,,"4",,,,,"204","N2",,,"r. balk 130 cm a. vooras","3677","D200",,,,,,"0.07","380","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2023-09-26T00:00:00.000","1974-02-28T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YD29","Bedrijfsauto","DODGE","D200 CLUB CAB","20240829","20220829",,"pick-up truck","5","N.v.t.","N.v.t.","8","7210","2256","3500","2356","750",,"19750228","20220829","Geen verstrekking in Open Data",,"Ja",,"1244",,"1995","1995",,,"4",,,,,"201","N1",,,"r. balk onder pers.ruimte","3500",,,,,,,"0.07","380","Nee","Nee",,"Nee","5495",,,"2022","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2022-08-29T00:00:00.000","1975-02-28T00:00:00.000","2022-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZL90","Bedrijfsauto","DODGE","D200",,"20121103",,"open wagen","3","N.v.t.","N.v.t.","8","6554","2010","3500","2110",,,"19740228","20121022","Geen verstrekking in Open Data",,"Ja",,"1490",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.07","380","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2012-11-03T00:00:00.000","1974-02-28T00:00:00.000","2012-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2197","Bedrijfsauto","DODGE","D200",,"20080919",,"open wagen",,"N.v.t.","N.v.t.","6",,"1800","2475","1900",,,"19600228","19951215","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"200","N1",,,"tegen l. balk 010 cm v. 1e veerh.","2475",,,,,,,"0.05","297","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-09-19T00:00:00.000","1960-02-28T00:00:00.000","1995-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7209","Bedrijfsauto","DODGE","D200",,"20171104",,"open laadvloer","3","N.v.t.","N.v.t.","8","5200","2118","2805","2218",,,"19660630","20111205","Geen verstrekking in Open Data",,"Nee",,"687",,,,,,"4",,,,,"207","N1",,,"r. balk a. vooras","2805",,"G2 gasinstallatie",,,,,"0.06","294","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2017-11-04T00:00:00.000","1966-06-30T00:00:00.000","2011-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7222","Bedrijfsauto","DODGE","D200",,"20200620",,"open wagen","3","N.v.t.","N.v.t.","8","5211","2015","3405","2115",,,"19700228","20111216","Geen verstrekking in Open Data",,"Ja",,"1390",,,,,,"4",,,,,"200","N1",,,"r. balk by vooras","3405",,,,,,,"0.07","327","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-20T00:00:00.000","1970-02-28T00:00:00.000","2011-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0290","Bedrijfsauto","DODGE","D200",,"20220512",,"pick-up truck","3","N.v.t.","N.v.t.","8","6555","2177","3402","2277",,,"19720228","20220512","Geen verstrekking in Open Data",,"Ja",,"1225",,,,,"2","4",,,,,"203","N1",,,"r. balk v. achteras","3402",,,,,,,"0.06","332","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-12T00:00:00.000","1972-02-28T00:00:00.000","2022-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0510","Bedrijfsauto","DODGE","D200",,"20230614",,"pick-up truck","3","N.v.t.","N.v.t.","8","6276","1970","3405","2070",,,"19680228","20230120","Geen verstrekking in Open Data",,"Ja",,"1435",,,,,,"4",,,,,"198","N1",,,"r. a. achteras","3405",,,,,,,"0.07","326","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-14T00:00:00.000","1968-02-28T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0713","Bedrijfsauto","DODGE","D200",,"20240119",,"pick-up truck","3","N.v.t.","N.v.t.","8","6276","1930","3401","2030",,,"19680228","20240119","Geen verstrekking in Open Data",,"Ja",,"1471",,,,,"2","4",,,,,"198","N1",,,"onder r. balk","3401","D200",,,,,,"0.09","328","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-19T00:00:00.000","1968-02-28T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
