"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G011DV","MERCEDES-BENZ","GLC 200 D","20190910","20190910","GRIJS","75504","stationwagen"
"Personenauto","H107FV","MERCEDES-BENZ","GLC 200 D","20200124","20200124","WIT","67636","hatchback"
"Personenauto","H158TR","MERCEDES-BENZ","GLC 200 D 4MATIC","20190827","20200526","GRIJS","68547","stationwagen"
"Personenauto","H572VX","MERCEDES-BENZ","GLC 200 D","20200615","20200615","GRIJS","71968","hatchback"
"Personenauto","H617PN","MERCEDES-BENZ","GLC 200 D","20200327","20200327","GRIJS","70619","stationwagen"
"Personenauto","H894SV","MERCEDES-BENZ","GLC 200 D","20200520","20200520","GRIJS","71621","stationwagen"
"Personenauto","J421DR","MERCEDES-BENZ","GLC 200 D","20200710","20200710","ZWART","71309","hatchback"
"Personenauto","J469XV","MERCEDES-BENZ","GLC 200 D 4MATIC","20201105","20201105","GRIJS","77548","hatchback"
"Personenauto","J677LN","MERCEDES-BENZ","GLC 200 D","20200916","20200916","GRIJS","76503","stationwagen"
"Personenauto","J788TJ","MERCEDES-BENZ","GLC 200 D","20201020","20201020","GRIJS","76503","stationwagen"
"Personenauto","J831SR","MERCEDES-BENZ","GLC 200 D","20201016","20201016","ZWART","73500","stationwagen"
"Personenauto","K435VK","MERCEDES-BENZ","GLC 200 D","20191007","20210312","GRIJS","67228","stationwagen"
