"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04JVP1","MINI","JOHN COOPER WORKS CABRIO","20090824","20090907","WIT",,"cabriolet"
"Personenauto","09RRH5","MINI","JOHN COOPER WORKS CABRIO","20110711","20110711","WIT","51180","cabriolet"
"Personenauto","09TFL1","MINI","JOHN COOPER WORKS CABRIO","20100511","20120322","ROOD","44956","cabriolet"
"Personenauto","11PTF3","MINI","JOHN COOPER WORKS CABRIO","20110325","20110325","BRUIN","48548","cabriolet"
"Personenauto","11RXS8","MINI","JOHN COOPER WORKS CABRIO","20110819","20110819","ZWART","49496","cabriolet"
"Personenauto","17PFG4","MINI","JOHN COOPER WORKS CABRIO","20110107","20110107","ROOD","49674","cabriolet"
"Personenauto","19TRV1","MINI","JOHN COOPER WORKS CABRIO","20100223","20120326","ZWART","49354","cabriolet"
"Personenauto","1XND71","MINI","JOHN COOPER WORKS CABRIO","20101210","20140917","BLAUW","42881","cabriolet"
"Personenauto","21PDZ4","MINI","JOHN COOPER WORKS CABRIO","20100205","20101230","ROOD",,"cabriolet"
"Personenauto","31KRH2","MINI","JOHN COOPER WORKS CABRIO","20100113","20100113","ROOD","45217","cabriolet"
"Personenauto","32PVB2","MINI","JOHN COOPER WORKS CABRIO","20110329","20110329","WIT","48119","cabriolet"
"Personenauto","34RLZ4","MINI","JOHN COOPER WORKS CABRIO","20110624","20110624","GRIJS","50437","cabriolet"
"Personenauto","3SHD89","MINI","JOHN COOPER WORKS CABRIO","20100527","20131002","GRIJS","49362","cabriolet"
"Personenauto","3XPN44","MINI","JOHN COOPER WORKS CABRIO","20090609","20141002","ZWART",,"cabriolet"
"Personenauto","41PFG2","MINI","JOHN COOPER WORKS CABRIO","20110121","20110121","ROOD","49372","cabriolet"
"Personenauto","43KTB4","MINI","JOHN COOPER WORKS CABRIO","20090422","20100204","WIT",,"cabriolet"
"Personenauto","47RNG2","MINI","JOHN COOPER WORKS CABRIO","20110628","20110628","GRIJS","51411","cabriolet"
"Personenauto","57XHF5","MINI","JOHN COOPER WORKS CABRIO","20090327","20120604","ZWART",,"cabriolet"
"Personenauto","59PBK2","MINI","JOHN COOPER WORKS CABRIO","20110103","20110103","ROOD","45479","cabriolet"
"Personenauto","5XRB41","MINI","JOHN COOPER WORKS CABRIO","20090903","20141001","ROOD",,"cabriolet"
"Personenauto","6TSZ35","MINI","JOHN COOPER WORKS CABRIO","20101001","20140501","ZWART","48684","cabriolet"
"Personenauto","7SFL99","MINI","JOHN COOPER WORKS CABRIO","20101027","20130909","ZWART","48692","cabriolet"
"Personenauto","7STX49","MINI","JOHN COOPER WORKS CABRIO","20090505","20131207","WIT",,"cabriolet"
"Personenauto","83LLB1","MINI","JOHN COOPER WORKS CABRIO","20100521","20100521","WIT","46615","cabriolet"
"Personenauto","8ZPV96","MINI","JOHN COOPER WORKS CABRIO","20110329","20150303","ZWART","41769","cabriolet"
"Personenauto","93LHV9","MINI","JOHN COOPER WORKS CABRIO","20090508","20100503","ROOD",,"cabriolet"
"Personenauto","9ZGX16","MINI","JOHN COOPER WORKS CABRIO","20110630","20141231","ZWART","41769","cabriolet"
"Personenauto","9ZPV30","MINI","JOHN COOPER WORKS CABRIO","20090729","20150325","BLAUW",,"cabriolet"
"Personenauto","G010KR","MINI","JOHN COOPER WORKS","20191018","20191018","ZWART","60381","cabriolet"
"Personenauto","G011ZZ","MINI","JOHN COOPER WORKS","20200110","20200110","GROEN","60770","cabriolet"
"Personenauto","G038FH","MINI","JOHN COOPER WORKS","20190529","20200109","ZWART","58966","cabriolet"
"Personenauto","G123HR","MINI","JOHN COOPER WORKS","20160601","20190926","ZWART","51168","cabriolet"
"Personenauto","G190FL","MINI","JOHN COOPER WORKS","20190917","20190917","GROEN","58071","cabriolet"
"Personenauto","G304DS","MINI","JOHN COOPER WORKS","20190906","20190906","GRIJS","58832","cabriolet"
