"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0106FN","OPEL","KAPITAN","19680321","20200528","BRUIN",,"sedan"
"Personenauto","0202BF","OPEL","KAPITAN","19660603","19660603","BEIGE",,"Niet geregistreerd"
"Personenauto","0326JH","OPEL","KAPITAN","19690604","19690604","GROEN",,"Niet geregistreerd"
"Personenauto","0885MK","OPEL","KAPITAN","19700106","19700106","BEIGE",,"Niet geregistreerd"
"Personenauto","0896NP","OPEL","KAPITAN","19700616","19700616","ROOD",,"Niet geregistreerd"
"Personenauto","1072ZT","OPEL","KAPITAN","19690502","19690502","ZWART",,"sedan"
"Personenauto","1117GJ","OPEL","KAPITAN","19680802","19680802","ZWART",,"Niet geregistreerd"
"Personenauto","1128GJ","OPEL","KAPITAN","19680730","19680730","ROOD",,"Niet geregistreerd"
"Personenauto","2004BS","OPEL","KAPITAN","19660722","19660722","ZWART",,"Niet geregistreerd"
"Personenauto","2149NF","OPEL","KAPITAN","19700422","19700422","BLAUW",,"Niet geregistreerd"
"Personenauto","2491ZX","OPEL","KAPITAN","19681009","19681009","ROOD",,"Niet geregistreerd"
"Personenauto","2557EX","OPEL","KAPITAN","19671220","19671220","GROEN",,"Niet geregistreerd"
"Personenauto","2596NN","OPEL","KAPITAN","19700616","19700616","ZWART",,"sedan"
"Personenauto","2764MH","OPEL","KAPITAN","19700102","19700102","BEIGE",,"Niet geregistreerd"
"Personenauto","29XE98","OPEL","KAPITAN","19600630","19781016","BLAUW",,"Niet geregistreerd"
"Personenauto","31SN02","OPEL","KAPITAN","19540630","19770719","ROOD",,"Niet geregistreerd"
"Personenauto","3683NM","OPEL","KAPITAN","19700610","19700610","ROOD",,"Niet geregistreerd"
"Personenauto","3925JK","OPEL","KAPITAN","19690620","19690620","GRIJS",,"Niet geregistreerd"
"Personenauto","4180JX","OPEL","KAPITAN","19691016","19691016","BEIGE",,"Niet geregistreerd"
"Personenauto","43NV32","OPEL","KAPITAN","19560703","19560703","GRIJS",,"Niet geregistreerd"
"Personenauto","5296NR","OPEL","KAPITAN B","19701012","19701012","WIT",,"Niet geregistreerd"
"Personenauto","5297MN","OPEL","KAPITAN","19700624","19700624","GROEN",,"Niet geregistreerd"
"Personenauto","5741BM","OPEL","KAPITAN","19661213","19661213","WIT",,"Niet geregistreerd"
"Personenauto","6026JS","OPEL","KAPITAN","19690910","19690910","BEIGE",,"Niet geregistreerd"
"Personenauto","6111JS","OPEL","KAPITAN","19700123","19700123","BRUIN",,"sedan"
"Personenauto","6921JN","OPEL","KAPITAN","19690814","19690814","WIT",,"sedan"
"Personenauto","7030GK","OPEL","KAPITAN","19680823","19680823","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8346AS","OPEL","KAPITAN","19660405","19660405","WIT",,"Niet geregistreerd"
"Personenauto","8450AS","OPEL","KAPITAN","19660516","19660516","ZWART",,"Niet geregistreerd"
"Personenauto","8600FZ","OPEL","KAPITAN","19600630","19680607","ROOD",,"Niet geregistreerd"
