"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0054XH","FIAT","SPORT 850 COUPE","19730326","19730326","GRIJS",,"Niet geregistreerd"
"Personenauto","0062GZ","FIAT","SPORT 850 COUPE","19681003","19681003","BLAUW",,"Niet geregistreerd"
"Personenauto","0079RZ","FIAT","SPORT 850 COUPE","19710618","19710618","GROEN",,"Niet geregistreerd"
"Personenauto","00VU27","FIAT","SPORT 850 COUPE","19710922","19710922","GEEL",,"Niet geregistreerd"
"Personenauto","0190JU","FIAT","SPORT 850 COUPE","19691008","19691008","BLAUW",,"Niet geregistreerd"
"Personenauto","0220JR","FIAT","SPORT 850 COUPE","19690620","19690620","GEEL",,"Niet geregistreerd"
"Personenauto","0476MV","FIAT","SPORT 850 COUPE","19700508","19700508","ROOD",,"Niet geregistreerd"
"Personenauto","0639GP","FIAT","SPORT 850 COUPE","19680808","19680808","GEEL",,"Niet geregistreerd"
"Personenauto","0783GP","FIAT","SPORT 850 COUPE","19680918","19680918","GEEL",,"coupe"
"Personenauto","0855PN","FIAT","SPORT 850 COUPE","19701103","19701103","WIT",,"Niet geregistreerd"
"Personenauto","0872JZ","FIAT","SPORT 850 COUPE","19700107","19700107","WIT",,"Niet geregistreerd"
"Personenauto","1161ZT","FIAT","SPORT 850 COUPE","19711122","19711122","ROOD",,"Niet geregistreerd"
"Personenauto","1296PT","FIAT","SPORT 850 COUPE","19701130","19701130","GEEL",,"Niet geregistreerd"
"Personenauto","1695RP","FIAT","SPORT 850 COUPE","19710615","19710615","ROOD",,"Niet geregistreerd"
"Personenauto","2022PE","FIAT","SPORT 850 COUPE","19701103","19701103","ROOD",,"Niet geregistreerd"
"Personenauto","2057GX","FIAT","SPORT 850 COUPE","19681003","19681003","BLAUW",,"Niet geregistreerd"
"Personenauto","2063PE","FIAT","SPORT 850 COUPE","19701019","19701019","ROOD",,"Niet geregistreerd"
"Personenauto","2141PE","FIAT","SPORT 850 COUPE","19701120","19701120","GEEL",,"Niet geregistreerd"
"Personenauto","2167PE","FIAT","SPORT 850 COUPE","19701103","19701103","WIT",,"Niet geregistreerd"
"Personenauto","2235RD","FIAT","SPORT 850 COUPE","19710405","19710405","ROOD",,"Niet geregistreerd"
"Personenauto","2239RD","FIAT","SPORT 850 COUPE","19710402","19710402","GEEL",,"Niet geregistreerd"
"Personenauto","2385SM","FIAT","SPORT 850 COUPE","19711221","19711221","ROOD",,"Niet geregistreerd"
"Personenauto","2428SM","FIAT","SPORT 850 COUPE","19710917","19710917","WIT",,"Niet geregistreerd"
"Personenauto","2431SM","FIAT","SPORT 850 COUPE","19710916","19710916","GEEL",,"Niet geregistreerd"
"Personenauto","2438SM","FIAT","SPORT 850 COUPE","19711108","19711108","GEEL",,"Niet geregistreerd"
"Personenauto","2447SM","FIAT","SPORT 850 COUPE","19720320","19720320","ZWART",,"Niet geregistreerd"
"Personenauto","2448SM","FIAT","SPORT 850 COUPE","19720112","20200720","WIT",,"coupe"
"Personenauto","2906SJ","FIAT","SPORT 850 COUPE","19710726","19710726","GROEN",,"Niet geregistreerd"
"Personenauto","2967SJ","FIAT","SPORT 850 COUPE","19710706","19710706","WIT",,"Niet geregistreerd"
"Personenauto","2984SJ","FIAT","SPORT 850 COUPE","19710812","19710812","ROOD",,"Niet geregistreerd"
"Personenauto","3032PX","FIAT","SPORT 850 COUPE","19710310","19710310","GEEL",,"Niet geregistreerd"
"Personenauto","3088TM","FIAT","SPORT 850 COUPE","19720210","19720210","ROOD",,"Niet geregistreerd"
"Personenauto","3111PX","FIAT","SPORT 850 COUPE","19710223","19710223","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3114TM","FIAT","SPORT 850 COUPE","19720218","20240510","GEEL",,"coupe"
"Personenauto","3129TM","FIAT","SPORT 850 COUPE","19720229","19720229","GEEL",,"Niet geregistreerd"
"Personenauto","3135TM","FIAT","SPORT 850 COUPE","19720310","19720310","BLAUW",,"Niet geregistreerd"
"Personenauto","3263UJ","FIAT","SPORT 850 COUPE","19720623","19720623","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3323UJ","FIAT","SPORT 850 COUPE","19720817","19720817","GROEN",,"Niet geregistreerd"
"Personenauto","3349UJ","FIAT","SPORT 850 COUPE","19720905","19720905","WIT",,"Niet geregistreerd"
"Personenauto","3453TD","FIAT","SPORT 850 COUPE","19711130","19711130","GEEL",,"Niet geregistreerd"
"Personenauto","3475TD","FIAT","SPORT 850 COUPE","19711206","19711206","ROOD",,"coupe"
"Personenauto","3530TD","FIAT","SPORT 850 COUPE","19720204","19720204","WIT",,"Niet geregistreerd"
"Personenauto","3542TD","FIAT","SPORT 850 COUPE","19720303","19720303","GEEL",,"Niet geregistreerd"
"Personenauto","3994NM","FIAT","SPORT 850 COUPE","19700828","19700828","WIT",,"Niet geregistreerd"
"Personenauto","4199NM","FIAT","SPORT 850 COUPE","19700925","19700925","ROOD",,"Niet geregistreerd"
"Personenauto","4213NM","FIAT","SPORT 850 COUPE","19700924","19700924","GROEN",,"Niet geregistreerd"
"Personenauto","4228GD","FIAT","SPORT 850 COUPE","19680712","19680712","GEEL",,"Niet geregistreerd"
"Personenauto","4253HN","FIAT","SPORT 850 COUPE","19690416","19690416","GROEN",,"Niet geregistreerd"
"Personenauto","4617GA","FIAT","SPORT 850 COUPE","19680522","19680522","WIT",,"Niet geregistreerd"
"Personenauto","4628SX","FIAT","SPORT 850 COUPE","19711111","19711111","ROOD",,"Niet geregistreerd"
"Personenauto","4629SX","FIAT","SPORT 850 COUPE","19711115","19711115","WIT",,"Niet geregistreerd"
"Personenauto","4716UU","FIAT","SPORT 850 COUPE","19720829","19720829","GROEN",,"Niet geregistreerd"
