"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13TLS5","OPEL","ASTRA GTC","20120229","20120229","ZWART","29372","hatchback"
"Personenauto","14XBF7","OPEL","ASTRA GTC","20120507","20120507","WIT","30608","hatchback"
"Personenauto","1XBH69","OPEL","ASTRA GTC","20050606","20140910","ZWART",,"hatchback"
"Personenauto","1XZN18","OPEL","ASTRA GTC","20120228","20141124","WIT","35865","hatchback"
"Personenauto","22ZXJ2","OPEL","ASTRA GTC","20120828","20130305","GEEL","34387","hatchback"
"Personenauto","28XXB6","OPEL","ASTRA GTC","20120830","20120830","GRIJS","39904","hatchback"
"Personenauto","35TRL7","OPEL","ASTRA GTC","20120330","20120330","ZWART","39351","hatchback"
"Personenauto","36XZD9","OPEL","ASTRA GTC","20120914","20120914","ZWART","29366","hatchback"
"Personenauto","37XBB8","OPEL","ASTRA GTC","20120507","20120507","ZWART","30568","hatchback"
"Personenauto","37ZSN1","OPEL","ASTRA GTC","20130123","20130123","ZWART","31758","hatchback"
"Personenauto","3XBD89","OPEL","ASTRA GTC","20140620","20140620","WIT","34858","hatchback"
"Personenauto","41ZFG3","OPEL","ASTRA GTC","20121022","20121022","WIT","31317","hatchback"
"Personenauto","44TKL8","OPEL","ASTRA GTC","20120220","20120220","ZWART","28951","hatchback"
"Personenauto","4ZGP38","OPEL","ASTRA GTC","20150105","20150105","WIT","31963","hatchback"
"Personenauto","53TST9","OPEL","ASTRA GTC","20120330","20120330","ZWART","27679","hatchback"
"Personenauto","57TPS2","OPEL","ASTRA GTC","20120320","20120320","ZWART","35365","hatchback"
"Personenauto","60TGT9","OPEL","ASTRA GTC","20120124","20120124","WIT","28951","hatchback"
"Personenauto","61ZGB7","OPEL","ASTRA GTC","20121030","20121030","GEEL","30537","hatchback"
"Personenauto","68XDS3","OPEL","ASTRA GTC","20120525","20120525","ZWART","28856","hatchback"
"Personenauto","71ZBX4","OPEL","ASTRA GTC","20120929","20120929","WIT","32496","hatchback"
"Personenauto","73XTJ8","OPEL","ASTRA GTC","20120801","20120801","BLAUW","43628","hatchback"
"Personenauto","7KJJ17","OPEL","ASTRA GTC","20130501","20130501","GRIJS","26960","hatchback"
"Personenauto","81TKD2","OPEL","ASTRA GTC","20120217","20120217","ZWART","28555","hatchback"
"Personenauto","83XRX4","OPEL","ASTRA GTC","20120718","20120718","ROOD","31017","hatchback"
"Personenauto","85ZHN5","OPEL","ASTRA GTC","20121116","20121116","GRIJS","37512","hatchback"
"Personenauto","86TRZ4","OPEL","ASTRA GTC","20120330","20120330","GROEN","31630","hatchback"
"Personenauto","93TKD2","OPEL","ASTRA GTC","20120223","20120223","ZWART","28556","hatchback"
"Personenauto","97TBN2","OPEL","ASTRA GTC","20120106","20120106","WIT","29260","hatchback"
"Personenauto","99XFJ5","OPEL","ASTRA GTC","20050926","20120529","GRIJS",,"hatchback"
"Personenauto","FPLJ08","OPEL","ASTRA TAILGATE GT        C1.6NZ E2","19920928","19920928","ROOD",,"hatchback"
"Personenauto","GF584F","OPEL","ASTRA GTC","20130711","20150619","ROOD","32987","hatchback"
"Personenauto","GN208Z","OPEL","ASTRA GTC","20131211","20150703","ZWART","39864","hatchback"
"Personenauto","GRGN83","OPEL","ASTRA TAILGATE GT        C2.0NE E2","19930618","19930618","ZWART",,"hatchback"
"Personenauto","H669PT","OPEL","ASTRA GTC","20050524","20200325","BLAUW",,"hatchback"
"Personenauto","HZ134X","OPEL","ASTRA GTC","20050330","20160129","ZWART",,"hatchback"
"Personenauto","K390KV","OPEL","ASTRA GTC","20050429","20210127","ZWART",,"hatchback"
"Personenauto","K596TB","OPEL","ASTRA GTC","20120112","20210225","ZWART","25642","hatchback"
"Personenauto","L645RH","OPEL","ASTRA GTC","20130830","20210727","WIT","45930","hatchback"
"Personenauto","N710ZF","OPEL","ASTRA GTC","20050826","20220122","ZWART",,"hatchback"
"Personenauto","P578LJ","OPEL","ASTRA GTC","20151009","20220413","ROOD","28689","hatchback"
"Personenauto","P998NV","OPEL","ASTRA GTC","20121213","20220428","WIT","33711","hatchback"
"Personenauto","PJ684L","OPEL","ASTRA GTC","20131007","20171003","WIT","32450","hatchback"
"Personenauto","PN155H","OPEL","ASTRA GTC","20120522","20170802","WIT","26026","hatchback"
"Personenauto","PS548N","OPEL","ASTRA GTC","20111118","20170904","WIT","37470","hatchback"
"Personenauto","R354LK","OPEL","ASTRA GTC","20121017","20221003","BLAUW","47624","hatchback"
"Personenauto","RB566N","OPEL","ASTRA GTC","20140305","20180324","GRIJS","46030","hatchback"
"Personenauto","SB752P","OPEL","ASTRA GTC","20120308","20180312","GRIJS","26679","hatchback"
"Personenauto","SK954N","OPEL","ASTRA GTC","20160218","20180421","GEEL","51514","hatchback"
"Personenauto","TG858F","OPEL","ASTRA GTC","20120614","20180822","WIT","20209","hatchback"
"Personenauto","TN176X","OPEL","ASTRA GTC","20131004","20181208","WIT","27008","hatchback"
"Personenauto","TN595F","OPEL","ASTRA GTC","20120309","20190407","GRIJS","28179","hatchback"
