"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1572EK","CITROEN","AMI 6 BREAK","19670630","19670630","GRIJS",,"hatchback"
"Personenauto","28YB54","CITROEN","MI 8 BP AMI 8 CLUB","19750214","20060710","ROOD",,"hatchback"
"Personenauto","28YD88","CITROEN","AMI-C8","19750503","20161208","WIT",,"hatchback"
"Personenauto","3124UT","CITROEN","AMI 8 CONFORT","19720816","19720816","ORANJE",,"hatchback"
"Personenauto","33PBZD","CITROEN","AMI-8-BREAK","19780426","20040915","BEIGE",,"hatchback"
"Personenauto","38YB99","CITROEN","AMI-8","19770125","20080411","BEIGE",,"hatchback"
"Personenauto","44PR12","CITROEN","AMI-8","19770224","19770224","ROOD",,"hatchback"
"Personenauto","44YB75","CITROEN","AMI SUPER","19730522","20080508","GEEL",,"hatchback"
"Personenauto","59YA91","CITROEN","AMI-8","19730205","20020604","BLAUW",,"hatchback"
"Personenauto","6137HU","CITROEN","AMI 6 BREAK CLUB","19690403","19690403","BEIGE",,"hatchback"
"Personenauto","62YD15","CITROEN","AMI-8","19761207","20200731","GROEN",,"hatchback"
"Personenauto","63YB72","CITROEN","AMI 8","19750430","20090929","BEIGE",,"hatchback"
"Personenauto","7556XP","CITROEN","MF9KC AMI SUPER BREAK","19730518","19730518","BEIGE",,"hatchback"
"Personenauto","82YB91","CITROEN","AMI 8","19750130","20120217","BEIGE",,"hatchback"
"Personenauto","92YB68","CITROEN","MI8BCB AMI 8","19740125","20130522","CREME",,"hatchback"
"Personenauto","94YD44","CITROEN","AMI SUPER","19730628","20220330","BLAUW",,"hatchback"
"Personenauto","AE2717","CITROEN","TRACTION AVANT FAMILIALE","19570630","19981106","ZWART",,"hatchback"
"Personenauto","AH4645","CITROEN","AMI 6 BREAK","19661021","20000913","ROOD",,"hatchback"
"Personenauto","AL0361","CITROEN","AMI 6 BREAK CLUB","19681129","20020104","GROEN",,"hatchback"
"Personenauto","AL3443","CITROEN","11 B FAMILIALE","19550427","20021219","ZWART",,"hatchback"
"Personenauto","AL4252","CITROEN","MI8BCB AMI 8","19690528","20030403","BLAUW",,"hatchback"
"Personenauto","AL5169","CITROEN","AMI 6 BREAK COMFORT","19690617","20030724","BLAUW",,"hatchback"
"Personenauto","AL6394","CITROEN","AMI 6 BREAK COMFORT","19670101","20040223","WIT",,"hatchback"
"Personenauto","AL7053","CITROEN","MI 8 BP AMI 8 CLUB","19690710","20040607","BLAUW",,"hatchback"
"Personenauto","AM4427","CITROEN","AMI-8","19720530","20071026","CREME",,"hatchback"
"Personenauto","AM8581","CITROEN","AMI","19700522","20090810","BLAUW",,"hatchback"
"Personenauto","DZ0448","CITROEN","AMI 6","19641130","20151028","GRIJS",,"hatchback"
"Personenauto","PM5832","CITROEN","AMI 8","19720118","20230501","GEEL",,"hatchback"
