"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","04MGNF","HONDA","VT 1100 C3","19990430","20160410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","06MNBG","HONDA","VT 1100 C3","19990706","20200703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MFXS","HONDA","VT 1100 C2","19950822","20150720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MLJG","HONDA","VT 1100 C2","20010228","20191127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","13MBPS","HONDA","VT 1100 C3","19990304","20120609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","13MKBL","HONDA","VT 1100 C2 SHADOW SABRE","20040228","20211206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","15MFSZ","HONDA","VT 1100 C3","20010420","20150423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","17MDPS","HONDA","VT 1100 C2","19990323","20131017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","19MNTD","HONDA","VT 1100 C3","20000807","20210310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","31MGXL","HONDA","VT 1100 C3","19980610","20160720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","50MFPN","HONDA","VT 1100 C","19870915","20150423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","56MBFS","HONDA","VT 1100 C3","19990315","20120406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","82MDGZ","HONDA","VT 1100 C3","20010329","20130501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","84MDPG","HONDA","VT 1100 C2","19960401","20130918","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBBV04","HONDA","VT 1100 C3","20000121","20000121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBFR79","HONDA","VT 1100 C","19890630","19991015","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBGB79","HONDA","VT 1100 C","19900630","19991029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBHF67","HONDA","VT 1100 C","19920401","20000115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBJP41","HONDA","VT 1100 C","19860630","20000320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBLL92","HONDA","VT 1100 C3","20000502","20000502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBLX75","HONDA","VT 1100 C3","20000226","20000226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MBNH52","HONDA","VT 1100 C3","20000308","20000308","N.v.t.",,"Niet geregistreerd"
