"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","T07BNJ","TOYOTA","02-7FDF30","20050630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T13BVP","TOYOTA","02-7FDF30","20010630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T20BZD","TOYOTA","02-7FDF30","20010630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T32BTZ","TOYOTA","02-7FDF30","20010630","20220127","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T32BZR","TOYOTA","02-7FDF30","20000630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T32DHZ","TOYOTA","02-7FDF30","20010630","20220301","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T41BZJ","TOYOTA","02-7FDF30","19990630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T44BZD","TOYOTA","02-7FDF30","20030630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T56BZH","TOYOTA","02-7FDF30","20030630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T56DXG","TOYOTA","02-7FDF30","20070630","20220622","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T59BVX","TOYOTA","02-7FDF30","20000630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T62BZP","TOYOTA","02-7FDF30","20020630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T68BFB","TOYOTA","02-7FDF30","20040630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T76BNR","TOYOTA","02-7FDF30","19990630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T81DKG","TOYOTA","02-7FDF30","20020630","20220309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T82BRB","TOYOTA","02-7FDF30","20000630","20220118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T84DDT","TOYOTA","02-7FDF30","20020630","20220214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T85DKG","TOYOTA","02-7FDF30","20010630","20220309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T90BFX","TOYOTA","02-7FDF30","20010630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T94DKG","TOYOTA","02-7FDF30","20000630","20220309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T95DFX","TOYOTA","02-7FDF30","20020630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK11R","TOYOTA","02-7FDF30","20010630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFV95V","TOYOTA","02-7FDF30","20000630","20210423","N.v.t.",,"Niet geregistreerd"
