"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6891BP","VOLKSWAGEN","VW1/11","19661209","19661209","GRIJS",,"Niet geregistreerd"
"Personenauto","8034GD","VOLKSWAGEN","VW1/11","19520630","19680703","GROEN",,"Niet geregistreerd"
"Personenauto","8812NE","VOLKSWAGEN","VW1/11","19560630","19700529","ZWART",,"Niet geregistreerd"
"Personenauto","8871FA","VOLKSWAGEN","VW1/11","19650630","19680229","GRIJS",,"Niet geregistreerd"
"Personenauto","AL2516","VOLKSWAGEN","VW1/113","19570809","20020813","BLAUW",,"sedan"
"Personenauto","AL4356","VOLKSWAGEN","VW1/11","19571101","20030418","ZWART",,"sedan"
"Personenauto","AM3219","VOLKSWAGEN","VW1/11","19570630","20070512","BLAUW",,"sedan"
"Personenauto","AM4887","VOLKSWAGEN","VW1/11","19580317","20080204","BEIGE",,"sedan"
"Personenauto","DZ0818","VOLKSWAGEN","1/11","19560101","20160205","BLAUW",,"sedan"
"Personenauto","DZ1598","VOLKSWAGEN","VW1/11 1200","19580630","20160709","GRIJS",,"sedan"
"Personenauto","DZ5389","VOLKSWAGEN","VW1/11 LIMOUSINE DE LUXO","19570520","20180430","BLAUW",,"sedan"
"Personenauto","DZ7698","VOLKSWAGEN","VOLKSWAGEN 1/11","19580101","20190510","BLAUW",,"sedan"
"Personenauto","GS1739","VOLKSWAGEN","VW1/11","19560630","19640930","BLAUW",,"coupe"
"Personenauto","JG8150","VOLKSWAGEN","VW1/11","19540630","19621024","BLAUW",,"Niet geregistreerd"
"Personenauto","NT6461","VOLKSWAGEN","VW1/11","19530213","19530213","GROEN",,"Niet geregistreerd"
"Personenauto","PM0627","VOLKSWAGEN","1200","19570801","20210118","ROOD",,"sedan"
"Personenauto","PM2098","VOLKSWAGEN","VW1/11","19560630","20210624","GROEN",,"sedan"
"Personenauto","PM7031","VOLKSWAGEN","VW1/11","19541209","20231115","BLAUW",,"sedan"
"Personenauto","PM7681","VOLKSWAGEN","VW1/11","19570101","20240424","ZWART",,"sedan"
"Personenauto","PT1107","VOLKSWAGEN","VW1/11","19540317","19540317","BLAUW",,"Niet geregistreerd"
"Personenauto","PX9896","VOLKSWAGEN","VW1/11","19540612","19540612","GRIJS",,"sedan"
"Personenauto","RP4407","VOLKSWAGEN","VW1/11","19541224","19541224","BRUIN",,"Niet geregistreerd"
"Personenauto","RX9394","VOLKSWAGEN","KEVER","19550416","20221102","ZWART",,"hatchback"
"Personenauto","SK2928","VOLKSWAGEN","VW1/11 DE LUXE","19550528","19550528","BLAUW",,"Niet geregistreerd"
"Personenauto","TD5503","VOLKSWAGEN","VW1/11 LUXE","19551027","19551027","ZWART",,"Niet geregistreerd"
"Personenauto","TG9617","VOLKSWAGEN","VW1/11","19551230","19551230","BLAUW",,"Niet geregistreerd"
"Personenauto","TP5197","VOLKSWAGEN","VW1/11","19520630","19560225","BLAUW",,"Niet geregistreerd"
"Personenauto","TX5457","VOLKSWAGEN","VW1/11 DELUXE","19560418","19560418","GRIJS",,"Niet geregistreerd"
"Personenauto","VG9189","VOLKSWAGEN","VW1/11DE LUXE","19561213","19561213","BLAUW",,"Niet geregistreerd"
"Personenauto","VK0909","VOLKSWAGEN","VW1/11 DE LUXE","19561217","19561217","GRIJS",,"Niet geregistreerd"
"Personenauto","VK4882","VOLKSWAGEN","VW1/11 LUXE","19570110","19570110","GRIJS",,"Niet geregistreerd"
"Personenauto","XK8841","VOLKSWAGEN","VW1/11 DE LUXE","19571016","19571016","ZWART",,"Niet geregistreerd"
"Personenauto","ZP9802","VOLKSWAGEN","KEVER","19581115","20220128","GROEN",,"coupe"
