"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZHR6","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20121122","20121122","GRIJS","63350","sedan"
"Personenauto","00ZVX8","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130227","20130227","GRIJS","65189","sedan"
"Personenauto","00ZXH6","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130319","20130319","ZWART","70803","sedan"
"Personenauto","02XZT3","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20120927","20120927","GRIJS","69558","sedan"
"Personenauto","03ZDH9","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20121005","20121005","BLAUW","62162","sedan"
"Personenauto","03ZGH1","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20121101","20121101","ZWART","80576","sedan"
"Personenauto","03ZHG8","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20121115","20121115","GRIJS","74036","sedan"
"Personenauto","05ZXD8","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130228","20130228","GRIJS","61910","sedan"
"Personenauto","14XZK3","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20120920","20120920","GRIJS","65067","sedan"
"Personenauto","18ZRN1","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130103","20130103","GRIJS","84279","sedan"
"Personenauto","19ZVX8","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130228","20130228","ZWART","62288","sedan"
"Personenauto","1KPL35","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130619","20130619","ZWART","68638","sedan"
"Personenauto","1KPP00","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130624","20130624","ZWART","67622","sedan"
"Personenauto","1KZF79","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130820","20130820","GRIJS","70115","sedan"
"Personenauto","1SBH93","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130830","20130830","GRIJS","74898","stationwagen"
"Personenauto","1SHH90","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20120315","20131004","GRIJS","78610","sedan"
"Personenauto","1SKX98","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131112","20131112","GRIJS","67386","sedan"
"Personenauto","1TDR65","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140103","20140103","GRIJS","81694","sedan"
"Personenauto","1TJP70","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140226","20140226","ZWART","70322","sedan"
"Personenauto","1TKN84","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140306","20140306","GRIJS","71502","sedan"
"Personenauto","1TKX36","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140314","20140314","GRIJS","76602","sedan"
"Personenauto","1XKL29","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140905","20140905","ZWART","58002","sedan"
"Personenauto","1XLP10","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140915","20140915","BLAUW","58002","sedan"
"Personenauto","1XLX17","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130130","20141115","BLAUW","67184","sedan"
"Personenauto","1ZRB15","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150303","20150303","GRIJS","65679","sedan"
"Personenauto","1ZSN01","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150317","20150317","GRIJS","61068","sedan"
"Personenauto","1ZTP86","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150403","20150403","ZWART","64218","stationwagen"
"Personenauto","20ZRS6","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130112","20130112","ZWART","71115","sedan"
"Personenauto","23ZVX7","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130227","20130227","GRIJS","68637","sedan"
"Personenauto","26ZRT8","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130114","20130114","ZWART","69496","sedan"
"Personenauto","27ZHZ2","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20121126","20121126","GRIJS","79080","stationwagen"
"Personenauto","2KSN55","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130703","20130703","ZWART","74963","sedan"
"Personenauto","2SGX25","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130930","20130930","GRIJS","58052","sedan"
"Personenauto","2SJB37","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131030","20131030","GRIJS","67440","sedan"
"Personenauto","2SJJ21","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131015","20131015","GRIJS","69038","sedan"
"Personenauto","2SND11","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131106","20131106","GRIJS","84326","sedan"
"Personenauto","2SNN44","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131112","20131112","WIT","69377","sedan"
"Personenauto","2SNT33","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131113","20131113","WIT","60132","sedan"
"Personenauto","2SZG18","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140120","20140120","ZWART","68469","sedan"
"Personenauto","2TJP24","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140226","20140226","WIT","77016","sedan"
"Personenauto","2TJT19","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140228","20140228","GRIJS","62488","sedan"
"Personenauto","2TVD80","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140520","20140520","GRIJS","71266","sedan"
"Personenauto","2XFB91","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140704","20140704","GRIJS","65071","sedan"
"Personenauto","2XKJ59","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140829","20140829","ZWART","58002","sedan"
"Personenauto","2XNG79","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130806","20141001","GRIJS","61084","sedan"
"Personenauto","2XPK49","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140930","20140930","ZWART","62568","sedan"
"Personenauto","2XPR49","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141003","20141003","GRIJS","79642","stationwagen"
"Personenauto","2XTR48","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141105","20141105","GRIJS","62488","sedan"
"Personenauto","2ZBD70","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141128","20141128","GRIJS","58002","sedan"
"Personenauto","2ZBD75","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141128","20141128","ZWART","58002","sedan"
"Personenauto","2ZBJ66","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141205","20141205","BRUIN","62910","sedan"
"Personenauto","2ZNS70","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150210","20150210","GRIJS","66748","stationwagen"
"Personenauto","2ZPG27","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150219","20150219","GRIJS","58522","sedan"
"Personenauto","2ZRF08","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150312","20150312","GRIJS","64606","stationwagen"
"Personenauto","2ZSJ32","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150317","20150317","ZWART","63736","sedan"
